displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Bless, O Lord, This Congregation","Bless, O Lord, this congregation","Bless, O Lord, This Congregation",,bless_o_lord_this_congregation,English,"Allen W. Schattschneider","8.7.8.7 D",,1
"Better Far Than Life To Me","Like a vine whose tender branches","Better Far Than Life To Me",,like_a_vine_whose_tender_branches,English,"Fanny Crosby","8.7.8.7 D","<cite>Windows of Heaven</cite> New Ed. by Henry M. Wharton, rev. by I. S. Field (Baltimore: National Evangelization Society, 1898)",3
"Blessed Savior, Ever Nearer","Blessed Savior, ever nearer","Blessed Savior, Ever Nearer",,blessed_savior_ever_nearer_i_am_drawing,English,"Merton Smith","8.7.8.7 D","<cite>Gospel Hymns No. 6</cite>, by Ira D. Sankey, James McGranahan and George C. Stebbins (New York: Biglow & Main Company, 1891)",5
"Bless the Lord, the God of Israel","Bless the Lord, the God of Israel",,,bless_the_lord_the_god_of_israel,English,"Anne Harrison (b. 1954)","8.7.8.7 D","Benedictus, The Song of Zechariah",1
"Blessed city, holy nation","Blessed city, holy nation",,,blest_inhabitants_of_zion,,,"8.7.8.7 D",,7
"Bless the Lord, My Soul and Being! (Psalm 104)","Bless the Lord, my soul and being!","Bless the Lord, My Soul and Being! (Psalm 104)",,bless_the_lord_my_soul_and_being,English,"Fred R. Anderson","8.7.8.7 D",,3
"Banned and Banished by Their Neighbors","Banned and banished by their neighbors","Banned and Banished by Their Neighbors",,banned_and_banished_by_their_neighbors,English,"Herman G. Stuempfle, Jr. ","8.7.8.7 D",,3
"Blessed angels, high in heaven","Blessed angels, high in heaven",,,blessed_angels_high_in_heaven,,Anon.,"8.7.8.7 D",,16
"Blessed Gospel","Like a palace full of windows","Blessed Gospel","Blessed Gospel, holy Gospel",like_a_palace_full_of_windows,English,"Lizzie DeArmond","8.7.8.7 D","<cite>Sunday School Hymn No. 1</cite> (New York: Tullar-Meredith Company, 1903)",2
"Bless the LORD, My Soul!","Bless the LORD, my soul! O LORD my","Bless the LORD, My Soul!",,bless_the_lord_my_soul_o_lord_my,English,,"8.7.8.7 D","OPC/URCNA 2016",1
"Beautiful Upon The Mountain","Beautiful upon the mountain","Beautiful Upon The Mountain",,beautiful_upon_the_mountain_are_the_feet,English,"H. Brueckner","8.7.8.7 D","From the French, 1830-1850",2
"Blessèd Savior, Who Hast Taught Me","Blessèd Savior, who hast taught me","Blessèd Savior, Who Hast Taught Me",,blessed_savior_who_hast_taught_me,English,"John M. Neale","8.7.8.7 D",,178
"Blessed Feast of Blessed Martyrs","Blessed feasts of blessed martyrs","Blessed Feast of Blessed Martyrs",,blessed_feasts_of_blessed_martyrs,English,"J. M. Neale","8.7.8.7 D","Latin, 12th Cent.",26
"By Your Streams of Living Waters","By your streams of living waters","By Your Streams of Living Waters",,by_your_streams_of_living_waters,,"Joy F. Patterson","8.7.8.7 D",,1
"Brothers, Sisters, Let Us Gladly","Brothers, sisters, let us gladly","Brothers, Sisters, Let Us Gladly",,let_us_brothers_let_us_gladly,English,"Henry Bateman, 1802-72","8.7.8.7 D",,26
"Blessed Savior","Blessed Savior, help us daily","Blessed Savior","Faithful, earnest, glad and loving",blessed_savior_help_us_daily,English,"Julia H. Johnston","8.7.8.7 D","<cite>Bible Study Songs</cite>, by Bertha F. Vella and Daniel. B. Towner (Boston: The Pilgrim Press, 1899)",2
"봉 오 리 에 꽃 한 송 이 (In the Bulb There Is a Flower (Hymn of Promise))","봉 오 리 에 꽃 한 송 이 (In the bulb there is a flower)","봉 오 리 에 꽃 한 송 이 (In the Bulb There Is a Flower (Hymn of Promise))",,in_the_bulb_there_is_a_flower,"English; Korean","Natalie Sleeth","8.7.8.7 D","Korean trans. The United Methodist Korean Hymnal Committee",25
"Blest the Man That Fears Jehovah","Blest the man that fears Jehovah","Blest the Man That Fears Jehovah",,blest_the_man_that_fears_jehovah_walking,English,,"8.7.8.7 D","<cite>The Psalter</cite> (Pittsburgh: The United Presbyterian Board of Publication, 1912)",24
"Before His Eye","Faces covered, wings resplendent","Before His Eye",,faces_covered_wings_resplendent,English,"Neil Barham","8.7.8.7 D",,1
"Bread of Heaven, Living Manna","Bread of heaven, living manna","Bread of Heaven, Living Manna",,bread_of_heaven_living_manna,English,"Stephen P. Starke, b. 1955","8.7.8.7 D",,1
"Born of God, Eternal Savior","Born of God, Eternal Savior","Born of God, Eternal Savior",,son_of_god_eternal_savior,English,"Somerset T. C. Lowry","8.7.8.7 D",,62
"Blue Boat Home","Though below me, I feel no motion","Blue Boat Home",,though_below_me_i_feel_no_motion,Latin,"Peter Mayer, 1963-","8.7.8.7 D",,1
"Blessed Be God (Benedictus)","Blessed be God, the Lord of Israel","Blessed Be God (Benedictus)",,blest_be_god_the_lord_of_israel,English,,"8.7.8.7 D","<cite>Trinity Psalter Hymnal</cite>",2
"Bless the LORD, All You His Servants","Bless the LORD, all you his servants","Bless the LORD, All You His Servants",,bless_the_lord_all_you_his_servants,English,,"8.7.8.7 D",,1
"Буду петь, как Искупитель","Буду петь, как Искупитель (Budu pet', kak Iskupitel')","Буду петь, как Искупитель","Припев: Песнь звучит пусть об Иисусе!",budu_pet_kak_iskupitel,Russian,"P. P. Bliss; Anonymous","8.7.8.7 D",,1
"Be True To God","Keep faithfully the promise thou","Be True To God",,keep_faithfully_the_promise_thou,English,"Michael Franck; D. G. Ristad","8.7.8.7 D",,2
"Blessed Friend","Blessed Jesus, how I love Thee!","Blessed Friend","Keep, O keep me Thine forever",blessed_jesus_how_i_love_thee_all_my,English,"James Rowe","8.7.8.7 D","<cite>Carol Crown</cite> by James D. Vaughan (Lawrenceburg, TN: James D. Vaughan, 1915)",2
"By the Well, a Thirsty Woman","By the well, a thirsty woman","By the Well, a Thirsty Woman",,by_the_well_a_thirsty_woman,English,"Elizabeth Stillborn, 1956-","8.7.8.7 D",,2
"Bless the Ones Who Nurture Children","Bless the ones who nurture children","Bless the Ones Who Nurture Children",,bless_the_ones_who_nuture_children,,"John A. Dalles, 1954-","8.7.8.7 D",,2
"Bride of Christ, whose glorious warfare","Bride of Christ, whose glorious warfare",,,bride_of_christ_whose_glorious_warfare,English,,"8.7.8.7 D",,7
"Bless the LORD, O Saints and Servants","Bless the LORD, O saints and servants","Bless the LORD, O Saints and Servants",,bless_the_lord_o_saints_and_servants,,"Michael Morgan","8.7.8.7 D",,4
"Blessed Bible","Blessed Bible, how I love it","Blessed Bible",,blessed_bible_how_i_love_it,English,"Phoebe Palmer","8.7.8.7 D",,88
"Breathe Upon Us","Breathe upon us, Lord from heaven","Breathe Upon Us","Breathe upon us, breathe upon us",breathe_upon_us_lord_from_heaven,English,"Russell Kelso Carter","8.7.8.7 D",,35
"Beaming Star and Angel Chorus","Beaming star and angel chorus","Beaming Star and Angel Chorus",,beaming_star_and_angel_chorus,English,,"8.7.8.7 D",,1
"Blithely from the Moated Churchyard","Blithely from the moated churchyard","Blithely from the Moated Churchyard",,blithely_from_the_moated_churchyard,English,"J. E. B.","8.7.8.7 D","<cite>Carols for Use in Church</cite>, by Richard R. Chope (London: William Clowes & Sons, Limited, 1894), number 14",2
"By a monument of marble","By a monument of marble",,,by_a_monument_of_marble,English,"Marjorie Dobson","8.7.8.7 D",,1
"Blessed Jesus, Meek and Lowly","Blessed Jesus, meek and lowly","Blessed Jesus, Meek and Lowly",,blessed_jesus_meek_and_lowly,English,"Annie R. Smith","8.7.8.7 D",,7
"By Your Name, O God, Now Save Me","By your name, O God, now save me, Grant me justice by your might (Book of Psalms for Singing)","By Your Name, O God, Now Save Me",,by_your_name_o_god_now_save_me_bops,English,,"8.7.8.7 D","<cite>The Book of Psalms for Singing</cite>, 1973; alt.",1
"ba hevero, ry mpanota! (Remember, O sinner)","ba hevero, ry mpanota! (Remember, O sinner)","ba hevero, ry mpanota! (Remember, O sinner)",,mba_hevero_ry_mpanota,Malagasy,,"8.7.8.7 D",,3
