displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We praise, we worship thee, O God","We praise, we worship thee, O God",we_praise_we_worship_thee_o_god_thy_sove,"Together in Song: Australian hymn book II",TIS1999,98,,,,"James William Elliott, 1833-1915",,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,"From an ancient Christian hymn,  ?4th cent.; Tr. anon. in Philip Gell's <cite>A Church Hymn Book</cite>, 1815, alt.",
"Worship and Its Motives","O come and to Jehovah sing",o_come_and_to_jehovah_sing,"The Psalter: with responsive readings",PS1912,256,"Worship and Its Motives",,,"Isaac B. Woodbury",8.6.8.6,CHOPIN,chopin_woodbury,555113213135313,English,,
"Worship the Lord in the Beauty of Holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,416,"Worship the Lord in the Beauty of Holiness",,"John S. B. Monsell, 1811-1875","William F. Sherwin, 1826-1888",12.10.12.10,MONSELL,monsell_sherwin,17653564665517121232,English,,
"Worship, honour, glory, blessing","Worship, honour, glory, blessing",worship_honor_glory_blessing_lord_we,"Together in Song: Australian hymn book II",TIS1999,772,,,"Edward Osler, 1798-1863","Franz Joseph Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"We Worship You, Creator God (Namo namo mavunkarun)","Namo namo mavunkarun (We worship you, Creator God)",namo_namo_mavunkarun,"Sound the Bamboo: CCA Hymnal 2000",STB2000,9,"We Worship You, Creator God (Namo namo mavunkarun)",,JM,,,"NAMO NAMO",namo_namo_workersmass,36666717656366667176,"English; Sinhala","Workers' Mass, Sri Lanka",
"We've Come to Worship You","Lord, we've come to worship You",lord_weve_come_to_worship_you_key,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,14,"We've Come to Worship You",,"Stephen Key","Stephen Key",,"[Lord, we've come to worship You]",lord_weve_come_to_worship_you_key,32123432321234323454,English,,
"We Now Return Each to His Tent","We now return each to his tent",we_now_return_each_to_his_tent,"Hymnal and Liturgies of the Moravian Church",HLMC1969,17,"We Now Return Each to His Tent",,"John Hartley, 1762-1811",,,WORSHIP,worship_herrnhut,11567165435432111567,English,,
"We Praise You, O God","We praise You, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,218,"We Praise You, O God",,"Julia Cory","Eduard Kremser; Scott Withrow",12.11.12.11,KREMSER,kremser,556534543231556,English,,
"We Praise Thee, O God, Our Redeemer","We praise Thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"The Hymnbook",H1955,17,"We Praise Thee, O God, Our Redeemer",,"Julia C. Cory",,12.11.12.11,KREMSER,kremser,556534543231556,,,"Old Netherlands melody in <i>The Collection</i>, Adrianus Valerius, 1625"
"We Praise Thee, 0 God","We praise Thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,25,"We Praise Thee, 0 God",,"Julia C. Cory","Edward Kremser, d. 1914",12.11.12.11,KREMSER,kremser,556534543231556,,,"Netherlands Folk Song, 1625"
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"The United Methodist Hymnal",UMH,68,"When in Our Music God Is Glorified",,"Fred Pratt Green","Charles Villers Stanford","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"When Morning Gilds the Skies (Quand le soleil se lève)","When morning gilds the skies (Quand le soleil se lève)",when_morning_gilds_the_skies_bridges,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,339,"When Morning Gilds the Skies (Quand le soleil se lève)",,"Robert Seymour Bridges; Edward Caswall; Jacques Beaudon; R. Gerald Hobbs","Joseph Barnby; Reginald S. Thatcher",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German hymn, 1828",
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_bridges,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,416,,,"Robert Bridges, 1844 - 1930","Joseph Barnby, 1838 - 96",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German Hymn, XIX cent.",
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Moravian Book of Worship",Mor1995,532,"When in Our Music God Is Glorified",,"Fred Pratt Green","Charles Villiers Stanford",10.10.10.4,ENGELBERG,engelberg_stanford,5132567165554321,English,,
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,533,"When in Our Music God Is Glorified",,"Fred Pratt Green","Charles Villiers Stanford","10.10.10 with refrain",ENGELBERG,engelberg_stanford,5132567165554321,,,
"When, in our music, God is glorified","When, in our music, God is glorified",when_in_our_music_god_is_glorified,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,821,,,"Fred Pratt Green (1903-2000)","Charles Villiers Stanford (1852-1924)","10.10.10 with alleluia",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"We Come Unto Our Fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,"The Hymnbook",H1955,16,"We Come Unto Our Fathers' God",,"Thomas H. Gill","Martin Luther",8.7.8.7.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,,,"<i>Geistliche Lieder</i>, Wittenberg, 1535"
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Seventh-day Adventist Hymnal",SDAH1985,32,"When in Our Music God Is Glorified",,"Fred Pratt Green (1903-2000)","Charles V. Stanford (1852-1924)",10.10.10.4,ENGELBERG,engelberg_stanford,"51325 67165 55432",,,
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,53,"When in Our Music God Is Glorified",,"Fred Pratt Green, 1903-2000","Charles V. Stanford. 1852-1924","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"We Have Gathered, Jesus Dear","We have gathered, Jesus, dear",we_have_gathered_jesus_dear,"The New Century Hymnal",NCH1995,74,"We Have Gathered, Jesus Dear",,"Madeleine Forell Marshall; Tobias Clausnitzer","Johann R. Ahle",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,"<cite>Das grosse Cantional</cite>, Darmstadt, 1687, harm."
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Together in Song: Australian hymn book II",TIS1999,227,,,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-96",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"Anon., German, early 19th cent.",
"Whole-Hearted Praise","With all my heart I'll praise Thy name",with_all_my_heart_ill_praise_thy_name,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,296,"Whole-Hearted Praise",,,"H. P. Danks",,"[With all my heart I'll praise Thy name]",with_all_my_heart_ill_praise_thy_danks,51567123327671765511,English,,
"We Gather Together","We gather together to ask our God's blessing",we_gather_together_to_ask_the_lords,"The New Century Hymnal",NCH1995,421,"We Gather Together",,"Theodore Baker; Lavon Bayler","Edward Kremser",12.11.12.11,KREMSER,kremser,556534543231556,English,"Netherlands folk hymn, 16th century","16th century Dutch melody"
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Moravian Book of Worship",Mor1995,552,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"Anon. German (c. 1800)",
"We Praise Thee, Lord","We praise thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Hymnal and Liturgies of the Moravian Church",HLMC1969,4,"We Praise Thee, Lord",,"Julia C. Cory, 1882-1963",,,KREMSER,kremser,556534543231556,English,,"Old Netherlands melody in <i>The Collection</i>, Adrianus Valerius, 1625"
"With Reverence Let the Saints Appear","With reverence let the saints appear",with_reverence_let_the_saints_appear,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,4,"With Reverence Let the Saints Appear",,"Isaac Watts (1674-1748)","William B. Bradbury (1816-1868)",8.6.8.6,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,English,,
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Hymnal and Liturgies of the Moravian Church",HLMC1969,5,"We Gather Together",,"Theodore Baker, 1851-1934",,,KREMSER,kremser,556534543231556,English,"Netherlands folk song, anon. 1625",
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,8,"We Gather Together",,Anonymous,"Edward Kremser (1838-1914)",Irregular,KREMSER,kremser,556534543231556,English,,"Netherland Folk Song, 1625"
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Seventh-day Adventist Hymnal",SDAH1985,8,"We Gather Together",,"Anonymous; Theodore Baker, (1851-1934)","Edward Kremser (1836-1914)",Irregular,KREMSER,kremser,"55653 45432 31556",,,"Netherland Folk Song, 1625"
"We Praise Thee, O God, Our Redeemer, Creator","We praise thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Baptist Hymnal",BH1956,11,"We Praise Thee, O God, Our Redeemer, Creator",,"Julia Cady Cory, 1882-","Edward Kremser, 1838-1914",Irregular,KREMSER,kremser,556534543231556,English,,"Netherlands Folk Song, 1625"
"We Gather Together to Ask the Lord's Blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"The Hymnbook",H1955,18,"We Gather Together to Ask the Lord's Blessing",,"Theodore Baker",,,KREMSER,kremser,556534543231556,,"Netherlands folk song","Old Netherlands melody in <i>The Collection</i>, Adrianus Valerius, 1625"
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"African Methodist Episcopal Church Hymnal",AMEC1984,29,"When Morning Gilds the Skies",,"Anonymous; Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, 19th Century",
"We Are Standing on Holy Ground","We are standing on holy ground",we_are_standing_on_holy_ground,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,33,"We Are Standing on Holy Ground",,"Geron Davis, b. 1960","Geron Davis, b. 1960",Irregular,"HOLY GROUND",holy_ground_davis,13555666534565555534,English,,
"Wake the Song","Wake the song of joy and gladness",wake_the_song_of_joy_and_gladness,"Seventh-day Adventist Hymnal",SDAH1985,34,"Wake the Song","Wake the song, wake the song, the song of joy and gladness","W. F. Sherwin (1826-1888)","W. F. Sherwin","8.8.8.7 D with refrain","ANNIVERSARY SONG",anniversary_song_sherwin,"32156 43217 12232",,,
"With Songs and Honors","With songs and honors sounding loud, Address the Lord on high",with_songs_and_honors_sounding_loud,"Seventh-day Adventist Hymnal",SDAH1985,35,"With Songs and Honors",,"Isaac Watts (1674-1748)","William Wheale (?    -1727)",8.6.8.6,BEDFORD,bedford_wheal,"53165 43251 76653",,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,35,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German traditional",
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Hymnbook",H1955,41,"When Morning Gilds the Skies",,"Edward Caswall; Anon., German","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,60,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German Traditional, 1828",
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"The Hymnal",H1956,93,,,"Harriet Auber, 1773-1862","Robert P. Stewart, 1825-1894",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,,,
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"The Covenant Hymnal: a worshipbook",CHWB1996,99,"We Gather Together",,"Theodore Baker, 1851-1934","Edward Kremser, 1838-1914",Irregular,KREMSER,kremser,556534543231556,,"<i>Nederlandtsch Gedenckclanck</i>, 1626","Dutch melody, sixteenth century"
