displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Leading Hymns",LH1936,d11,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Leading Hymns",LH1936,d12,,"Let the lower lights be burning","Philip P. Bliss",,,,,,English,,
"Trust me, try me, prove me, saith the Lord of hosts","Bring ye all the tithes into the storehouse",bring_ye_all_the_tithes_into_the_leech,"Leading Hymns",LH1936,d13,,"Trust me, try me, prove me, saith the Lord of hosts","Lida Shivers Leech",,,,,,English,,
"He lives on high","Christ the Savior came from heaven's glory",christ_the_savior_came_from_heavens_glor,"Leading Hymns",LH1936,d14,,"He lives on high","Baylus Benjamin McKinney",,,,,,English,,
"Only trust him","Come, every soul by sin oppressed, There's mercy",come_every_soul_by_sin_oppressed_theres,"Leading Hymns",LH1936,d15,,"Only trust him","John H. Stockton; J. H. Stockton",,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Leading Hymns",LH1936,d16,,,"Robert Robinson",,,,,,English,,
"We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Leading Hymns",LH1936,d17,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,English,,
"Glad day, glad day, When He shall come again","Courage, O Christian, be glad and rejoice",courage_o_christian_be_glad_and_rejoice,"Leading Hymns",LH1936,d18,,"Glad day, glad day, When He shall come again","Jessie F. Moser",,,,,,English,,
"The many mansions","Do not let your heart be troubled",do_not_let_your_heart_be_troubled,"Leading Hymns",LH1936,d19,"The many mansions","In my Father's house are many mansions","Baylus Benjamin McKinney",,,,,,English,,
"Glory to his name","Down at the cross where my [the] Savior died",down_at_the_cross_where_my_savior_di_dow,"Leading Hymns",LH1936,d20,,"Glory to his name","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Jesus never fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Leading Hymns",LH1936,d21,,"Jesus never fails","Arthur A. Luther",,,,,,English,,
"Did you think to pray","Ere you left your room this morning",ere_you_left_your_room_this_morning,"Leading Hymns",LH1936,d22,"Did you think to pray","O how praying rests the weary","Mary Ann Kidder",,,,,,English,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"Leading Hymns",LH1936,d23,,,"Frederick W. Faber",,,,,,English,,
"Fight the good fight with all thy [your] might","Fight the good fight with all thy [your] might",fight_the_good_fight_with_all_thy_might,"Leading Hymns",LH1936,d24,,,"John Samuel Bewley Monsell",,,,,,English,,
"Fling out the banner, let it float","Fling out the banner, let it float",fling_out_the_banner_let_it_float,"Leading Hymns",LH1936,d25,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Loyalty to Christ","From over hill and plain",from_over_hill_and_plain,"Leading Hymns",LH1936,d26,"Loyalty to Christ","On to victory","E. Taylor Cassel",,,,,,English,,
"I love him, I love him","Gone from my heart the world and [with] all its charms",gone_from_my_heart_the_world_and_all_its,"Leading Hymns",LH1936,d27,,"I love him, I love him",,,,,,,English,,
"Happy days will come again","Happy days will come again",happy_days_will_come_again,"Leading Hymns",LH1936,d28,,,"Oswald J. Smith",,,,,,English,,
"Have faith in God, He's on his throne","Have faith in God when your pathway is lonely",have_faith_in_god_when_your_pathway_is_l,"Leading Hymns",LH1936,d29,,"Have faith in God, He's on his throne","Baylus Benjamin McKinney",,,,,,English,,
"Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,"Leading Hymns",LH1936,d30,,,"Adelaide A. Pollard",,,,,,English,,
"The nail scarred hand","Have you failed in your plan",have_you_failed_in_your_plan_of_your_sto,"Leading Hymns",LH1936,d31,"The nail scarred hand","Place your hand in the nail scarred hand","Baylus Benjamin McKinney",,,,,,English,,
"Have you prayed today in the secret place","Have you prayed today in the secret place",have_you_prayed_today_in_the_secret_plac,"Leading Hymns",LH1936,d32,,,"Baylus Benjamin McKinney",,,,,,English,,
"He leadeth me, he leadeth me","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Leading Hymns",LH1936,d33,,"He leadeth me, he leadeth me","Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,English,,
"Our best","Hear ye the Master's call, give me thy best",hear_ye_the_masters_call_give_me_thy_bes,"Leading Hymns",LH1936,d34,"Our best","Every work for Jesus will be blest","S. C. Kirk",,,,,,English,,
"One step at a time","Help me, dear Lord, to walk today",help_me_dear_lord_to_walk_today,"Leading Hymns",LH1936,d35,"One step at a time","This is the way that I would go","A. H. Ackley",,,,,,English,,
"Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Leading Hymns",LH1936,d36,,,"Marcus M. Wells",,,,,,English,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"Leading Hymns",LH1936,d37,,,"George Keith",,,,,,English,,
"How wonderful that he should love me","How wonderful that Christ my Lord",how_wonderful_that_christ_my_lord,"Leading Hymns",LH1936,d38,,"How wonderful that he should love me","Baylus Benjamin McKinney",,,,,,English,,
"I am coming to my Savior","I am coming to my Savior",i_am_coming_to_my_savior,"Leading Hymns",LH1936,d39,,,"Ina Duley Ogdon",,,,,,English,,
"I will hasten to him","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,"Leading Hymns",LH1936,d40,,"I will hasten to him","Palmer Hartsough",,,,,,English,,
"I am satisfied with Jesus, He has done so much for me","I am satisfied with Jesus, He has done so much for me",i_am_satisfied_with_jesus_he_has_done_so,"Leading Hymns",LH1936,d41,,,"Baylus Benjamin McKinney",,,,,,English,,
"Draw me nearer, nearer, blessed Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Leading Hymns",LH1936,d42,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"Where he leads me I will follow","I can hear my [the] Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Leading Hymns",LH1936,d43,,"Where he leads me I will follow","E. W. Blandy",,,,,,English,,
"In the garden","I come to the garden alone",i_come_to_the_garden_alone,"Leading Hymns",LH1936,d44,"In the garden","And he walks with me, and he talks with me","C. Austin Miles",,,,,,English,,
"Some day he'll make it plain to me","I do not know, why [how] oft round me",i_do_not_know_why_oft_round_me,"Leading Hymns",LH1936,d45,,"Some day he'll make it plain to me","Lida Shivers Leech",,,,,,English,,
"I gave my life for [to] thee","I gave my life for [to] thee",i_gave_my_life_for_thee,"Leading Hymns",LH1936,d46,,,"Frances Ridley Havergal",,,,,,English,,
"I love Jesus, He's a friend indeed","I have a friend I love called Jesus",i_have_a_friend_i_love_called_jesus,"Leading Hymns",LH1936,d47,,"I love Jesus, He's a friend indeed","Lovick R. Law",,,,,,English,,
"Jesus paid it all","I hear the Savior say, thy strength indeed is small",i_hear_the_savior_say_thy_strength_indee,"Leading Hymns",LH1936,d48,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"His love won my heart","I heard a sweet story, I know it's true",i_heard_a_sweet_story_i_know_its_true,"Leading Hymns",LH1936,d49,,"His love won my heart","J. P. Scholfield",,,,,,English,,
"I know a name of priceless worth","I know a name of priceless worth",i_know_a_name_of_priceless_worth,"Leading Hymns",LH1936,d50,,,"John R. Clements",,,,,,English,,
