hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,CSS21861,136.3,"Venite, Exultemus Domino",,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,CSS21861,144.14,"Venite, Exultemus Domino",,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,CSS21861,148.18,"Venite, Exultemus Domino",,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,CSS21861,148.20,"Venite, Exultemus Domino",,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,CSS21861,152.25,"Venite, Exultemus Domino",,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,CoSS1859,48(P74),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,CoSS1859,136.1,"Venite, Exultemus Domino",,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,CoSS1859,136.2,"Venite, Exultemus Domino",,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,CoSS1859,136.3,"Venite, Exultemus Domino",,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,CoSS1859,144.14,"Venite, Exultemus Domino",,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,CoSS1859,148.18,"Venite, Exultemus Domino",,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,CoSS1859,148.20,"Venite, Exultemus Domino",,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,CoSS1859,152.25,"Venite, Exultemus Domino",,,,,,,,English,,
"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle","O Come, Let Us Sing","O come, let us sing!",o_come_let_us_sing_our_youthful_hearts,CCSS1875,65,"O Come, Let Us Sing",,,,,,,,English,,
"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle","Venite, Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,CCSS1875,121,"Venite, Exultemus Domino",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Venite, Exultemus Domino","O come, let us sing unto the Lord: Let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,HSBS1893,1,"Venite, Exultemus Domino",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Venite, Exultemus Domino","O come, let us sing unto the Lord: Let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,HSBS1893,2,"Venite, Exultemus Domino",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Venite, Exultemus Domino","O come, let us sing unto the Lord: Let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,HSBS1893,3,"Venite, Exultemus Domino",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Venite, Exultemus Domino","O come, let us sing unto the Lord: Let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,HSBS1893,4,"Venite, Exultemus Domino",,,,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Venite, Exultemus Domino","O come, let us sing unto the Lord: Let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,HSBS1893,5,"Venite, Exultemus Domino",,,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","O come, let us sing, our youthful hearts","O come, let us sing, our youthful hearts",o_come_let_us_sing_our_youthful_hearts,MDHH1869,43,,,"Ernest F. McGregor",,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","O come! loud anthems let us sing","O come! loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,MWCG1903,136,,,,,,,,,English,"Nahum Tate",
"A Manual of Worship: for the chapel of Girard College","Venite Exultemus","Oh, come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,MWCG1903,252,"Venite Exultemus",,,,,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","O come loud anthems let us sing","O come loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,NVPD1760,XCV,,,,,,,,,English,,
"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches","O come, loud Anthems let us sing","O come, loud Anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,NVPD1754,194,,,,,,,,,English,,
"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament","O Come, let us unite, and sing","O Come, let us unite, and sing",o_come_let_us_unite_and_sing,NVPD1752,172,,,,,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,PSHT1859,385,,,,,,,,,English,,
"A Sacred Repository of Anthems and Hymns","The Cherubim","O come let us sing",o_come_let_us_sing_let_us_sing_unto,SRAH1852,12,"The Cherubim",,,,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,SHW1825,227,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,SPHD1859,d237,,,,,,,,,English,,
"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec","O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,SPHE1834,d80,,,,,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,SPHU1859,d238,,,,,,,,,English,,
"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,SPHE1835,80a,,,,,,,,,English,,
"A Selection of Psalms with occasional hymns (Charleston hymnal)","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,SoP1792,P.XXVI,,,,,,,,,English,,
"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.","O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,SPHA1842,P95,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Oh, come, let us sing unto the Lord","Oh, come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,SoSS1878,1077,,,,,,,,,English,,
"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...","Great is the Lord! what tongue can frame","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,ACH1913,51,,"Great is the Lord! what tongue can frame",,,,,,,,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","O, come, loud anthems let us sing","O, come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,AP1834,147a,,,,,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation!","O come, let us sing unto the Lord; let us heartily rejoice in the strength of our salvation!",o_come_let_us_sing_unto_the_lord_chant,AP1834,342,,,,,,,,,English,,
"American Sunday School Hymn Book. 2nd ed.","Oh, come let us sing!","Oh, come let us sing!",o_come_let_us_sing_our_youthful_hearts,ASS1860,a37,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","Oh, come let us sing!","Oh, come let us sing!",o_come_let_us_sing_our_youthful_hearts,ASS1860a,aa37,,,,,,,,,English,,
"Anniversary and Sabbath School Hymns: or, the child's Sunday school music book. Nos. 1, 2, 3, and 4, Complete","Oh Come, Let Us Sing","Oh come, let us sing!",o_come_let_us_sing_our_youthful_hearts,ASS1860b,19,"Oh Come, Let Us Sing",,,,,,,,English,,
"Anniversary and Sabbath School Hymns; or The Child's Sunday School Music Book","O come, let us sing, our youthful hearts","O come, let us sing, our youthful hearts",o_come_let_us_sing_our_youthful_hearts,ASSH1861,d62,,,"Ernest F. McGregor",,,,,,,,
"Anniversary Hymns: or the Child's Sunday School Music Book Nos.1, 2, and 3 Complete","O come, let us sing, our youthful hearts","O come, let us sing, our youthful hearts",o_come_let_us_sing_our_youthful_hearts,AHCS1859,d52,,,"Ernest F. McGregor",,,,,,,,
"Asaph: or, The Choir Book","O come, loud anthems let us sing, loud thanks","O come, loud anthems let us sing, loud thanks",o_come_loud_anthems_let_us_sing_loud_tha,ATCB1861,d174,,,,,,,,,English,,
"Augsburg Songs for Sunday Schools and other services","Venite Exultemus Domino","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,AS1885,C7,"Venite Exultemus Domino",,,"W. Boyce",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"Augsburg Songs for Sunday Schools and other services","O Come Let us Sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_in_god,AS1885,2,"O Come Let us Sing to the Lord",,Montgomery,"B. F. Alleman, D.D.",,"[O come, let us sing to the Lord]",o_come_let_us_sing_to_the_lord_alleman,51111345522222323111,English,,
"Augsburg Songs, Nos. l and 2 Combined","O come, let us sing to the Lord, In God our salvation","O come, let us sing to the Lord, In God our salvation",o_come_let_us_sing_to_the_lord_in_god,ASN21895,d214,,,"James Mongtomery",,,,,,English,,
"Australian Hymn Book","O come, let us sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_come_let,AHB,349,,,,,8.10.8.10,,,,English,,
"Baptist Hymnal (1975 ed)","O Come, Loud Anthems Let Us Sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,BH1975,21,"O Come, Loud Anthems Let Us Sing",,,,,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,"Tate and Brady's <cite>New Version</cite>, 1696","<cite>Cantionale Germanicum</cite>, Dresden, 1628"
"Beautiful Children's Day","His wisdom is deep","O come, let us sing, and worship",o_come_let_us_sing_and_worship,BCD1902,d9,,"His wisdom is deep","Ida Scott Taylor",,,,,,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","Adoration and Submission","O come and let us sing to God",o_come_and_let_us_sing_to_god_the_rock,BSCP1901,191a,"Adoration and Submission",,,"E. R. Kroeger",,"[O come and let us sing to God]",christine_kroeger,355165355662171,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","O come and let us sing to God","O come and let us sing to God",o_come_and_let_us_sing_to_god_the_rock,BSCP1901,191b,,,,"Dimitri Bortnianski",,PETERSBURG,st_petersburg_bortnianski,534512171561653,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","O come and let us sing to God","O come and let us sing to God",o_come_and_let_us_sing_to_god_the_rock,BSCS1890,130,,,,"W. T. Wiley",,"O COME, LET US SING",o_come_let_us_sing_wiley,55653231232335325565,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","O come and let us sing to God","O come and let us sing to God",o_come_and_let_us_sing_to_god_the_rock,BSCS1897,130,,,,"W. T. Wiley",,"O COME, LET US SING",o_come_let_us_sing_wiley,55653231232335325565,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","O come, and let us sing to God","O come, and let us sing to God",o_come_and_let_us_sing_to_god_the_rock,BSCS1890,131,,,,"Wm. B. Bradbury",,SALOME,salome_bradbury,535651535456575,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","O come, and let us sing to God","O come, and let us sing to God",o_come_and_let_us_sing_to_god_the_rock,BSCS1897,131,,,,"Wm. B. Bradbury",,SALOME,salome_bradbury,535651535456575,English,,
"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.","O come and let us sing to God","O come and let us sing to God",o_come_and_let_us_sing_to_god_the_rock,BSSP1879,99,,,,"W. T. Wiley",,"O COME, LET US SING",o_come_let_us_sing_wiley,55653231232335325565,English,,
"Bless the Lord","O come, let us sing to our heavenly Father","O come, let us sing to our heavenly Father",o_come_let_us_sing_to_our_heavenly_fathe,BL1967,d25,,,"W. Lawrence Curry",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","O come, let us sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_come_let,BHTC1874,218c,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,BHTC1874,371b,,,,,,,,,English,,
"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation","O come, let us sing to JEHOVAH","O come, let us sing to JEHOVAH",o_come_let_us_sing_to_jehovah_chant,BPWU1842,S159,,,,,,,,,English,,
"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions","Children's Chorus of Praise","O come, let us sing, Our youthful hearts now swelling",o_come_let_us_sing_our_youthful_hearts,SSMF1854,47,"Children's Chorus of Praise",,,,,,,,English,,
"Canadian Sabbath-School Hymn Book","O come, let us sing, our youthful hearts","O come, let us sing, our youthful hearts",o_come_let_us_sing_our_youthful_hearts,CSSH1866,d176,,,"Ernest F. McGregor",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,CSBC1841,60b,,,,,,APPLETON,appleton_boyce,555551235551766,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,CSBC1841,60c,,,,,,STERLING,sterling_harrison,11111223333432213333,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","O come let us sing","O come let us sing",o_come_let_us_sing_unto_the_lord_chant,CSBC1841,326,,,,,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,CS1886,74,,,,"John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,CS1885,C15,,,,,,"[O come, let us sing unto the Lord]",chant_aldrich_35322,35322355453654543432,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,CS1885,C16,,,,"Henry Smart (1812-1879)",,"[O come, let us sing unto the Lord]",chant_smart_53143,53143D67U12D556U2D77,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,CS1885,74,,,,"John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","O come, let us sing","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_come_let,CS1921,885,"O come, let us sing",,,,,WINCHESTER,winchester_old_kirbye,133214432355453,English,,"Este's Psalter, 1592"
"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book","Venite, exultemus Domino","O come, let us sing unto the Lord, Let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,CCTS1865,3a,"Venite, exultemus Domino",,,,,,,,English,,
"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book","Venite, exultemus Domino","O come, let us sing unto the Lord, Let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,CCTS1865,3b,"Venite, exultemus Domino",,,,,,,,English,,
"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book","Venite, exultemus Domino","O come, let us sing unto the Lord, Let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,CCTS1865,3c,"Venite, exultemus Domino",,,,,,,,English,,
"Chants, Carols and Tunes: a supplement to the Sunday School Service and Tune Book","Venite, exultemus Domino","O come, let us sing unto the Lord, Let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,CCTS1865,3d,"Venite, exultemus Domino",,,,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","O come, let us sing unto the Lord, let us heartily rejoice in the strength of our salvation","O come, let us sing unto the Lord, let us heartily rejoice in the strength of our salvation",o_come_let_us_sing_unto_the_lord_chant,CTCC1873,C46,,,,,,,,,English,,
"Children's Hymnal of the Presbyterian Church in Canada","O come, let us sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_come_let,CHPC1884,4,,,,,,,,,English,,
"Children's Hymnal of the Presbyterian Church in Canada","O come, let us sing","O come, let us sing",o_come_let_us_sing_to_the_god_of_salvati,CHPC1884,48,,,,,,,,,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","O Come, Let Us Sing!","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,CSR1908,228,"O Come, Let Us Sing!",,,"Dr. Boyce",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
