displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, dearest Lord, descend and dwell","Come, dearest Lord, descend and dwell",come_dearest_lord_descend_and_dwell,"The Hymnal",HPAG1933,R2,,,"Rev. Isaac Watts","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"O come, let us worship and bow down","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,"The Hymnal",HPAG1933,R3,,,,"Edward Shippen Barnes",,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_barnes,56662225111444,,,
"O come, let us worship and bow before the Lord","O come, let us worship and bow before the Lord",o_come_let_us_worship_and_bow_before_the,"The Hymnal",HPAG1933,R4,,,,"Petr Iljitch Tschaikowsky (1840-1893); N. Lindsay Norden",,"[O come, let us worship and bow before the Lord]",o_come_let_us_worship_and_bow_before_the,,,,
"The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_let_all,"The Hymnal",HPAG1933,R5,,,,"Rev. Calvin W. Laufer",,"[The Lord is in His holy temple]",the_lord_is_in_his_holy_temple_laufer,555663455123,,,
"The Lord is in His holy temple","The Lord is in His holy temple",the_lord_is_in_his_holy_temple_chant,"The Hymnal",HPAG1933,R6,,,,"E. Edwards",,"[The Lord is in His holy temple]",chant_edwards_34217,3421D7123543564325,,,
"Father of lights, in whom there is no shadow","Father of lights, in whom there is no shadow",father_of_lights_in_whom_there_is_no_sha,"The Hymnal",HPAG1933,R7,,,"Elizabeth Wilson; Helen Thoburn","Alfred Scott-Gatty (1847-1918)",11.10.11.10,WELWYN,welwyn_scottgatty,3217124321716651,,,
"Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"The Hymnal",HPAG1933,R14,,,"Rev. Gerard Moultrie (1829-1885)",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,,"""Liturgy of St. James""","French traditional carol"
"Shepherd of mortals, here behold","Shepherd of mortals, here behold",shepherd_of_mortals_here_behold,"The Hymnal",HPAG1933,R15,,,"Daniel Henderson (1880- )","Joseph E. Sweetser",8.8.8.8,DIMAN,diman_sweetser,51353267613465325625,,,
"May you who enter here","May you who enter here",may_you_who_enter_here,"The Hymnal",HPAG1933,R16,,,Anon.,,6.4.6.4.6.4.4.6,"ST. ISSEY",st_issey,"34543 15345 43234",,,
"Come, my soul, thy suit prepare","Come, my soul, thy suit prepare",come_my_soul_thy_suit_prepare,"The Hymnal",HPAG1933,R17,,,"Rev. John Newton",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,,,"Rev. John Wesley's ""Foundery Collection,"" 1742"
"May the words of my mouth","May the words of my mouth",may_the_words_of_my_mouth_and_the,"The Hymnal",HPAG1933,R18,,,,,,"[May the words of my mouth]",may_the_words_of_my_mouth_55543,"55543 45111 41456",,,"Hebrew traditional melody"
"Hear Thou in love, O Lord, our cry","Hear Thou in love, O Lord, our cry",hear_thou_in_love_o_lord_our_cry,"The Hymnal",HPAG1933,R19,,,,"Felix Mendelssohn",,"[Hear Thou in love, O Lord, our cry]",almighty_father_hear_our_mendelssohn,56217144432671171,,,
"May the words of my mouth","May the words of my mouth",may_the_words_of_my_mouth_and_the,"The Hymnal",HPAG1933,R20,,,,,,"[May the words of my mouth]",may_the_words_of_my_mouth_11111,"11111 11117 16716",,,"Traditional Serbian melody"
"O Thou who hearest every heartfelt prayer","O Thou who hearest every heartfelt prayer",o_thou_who_hearest_every_heartfelt_praye,"The Hymnal",HPAG1933,R21,,,,"Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,,,
"O Lord, open Thou our eyes","O Lord, open Thou our eyes",o_lord_open_thou_our_eyes_psalm119,"The Hymnal",HPAG1933,R22,,,,"John Camidge (1735-1803)",,"[O Lord, open Thou our eyes]",lift_up_your_hearts_camidge,111133333443,,,
"Thy word have I hid in my heart","Thy word have I hid in my heart",thy_word_have_i_hid_in_my_heart_psalm119,"The Hymnal",HPAG1933,R23,,,,"R. A. Smith (1780-1829)",,SELMA,selma_scottish,1321235565356665,,,"Melody from the Isle of Arran"
"Thy word have I hid in my heart","Thy word have I hid in my heart",thy_word_have_i_hid_in_my_heart_psalm119,"The Hymnal",HPAG1933,R24,,,,,,"CHESHIRE TUNE",cheshire_este,11233221133475555423,,,"""Este's Psalter,"" 1592"
"Teach me, O Lord, the way of Thy statutes","Teach me, O Lord, the way of Thy statutes",teach_me_o_lord_the_way_of_thy_statutes,"The Hymnal",HPAG1933,R25,,,,"William Henry Hewlett",,"[Teach me, O Lord, the way of Thy statutes]",teach_me_o_lord_the_way_hewlett,33332316712,,,
"All things come of Thee, O Lord","All things come of Thee, O Lord",all_things_come_of_thee_o_lord,"The Hymnal",HPAG1933,R26,,,,"Ludwig van Beethoven (1770-1827)",,"[All things come of Thee, O Lord]",chant_beethoven_33211,3321123432111,,,
"All things are Thine: no gift have we","All things are Thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Hymnal",HPAG1933,R27,,,"John Greenleaf Whittier (1807-1892)","Johann Sebastian Bach (1685-1750)",8.8.8.8,"HERR JESU CHRISTS",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,,,"""Pensum Sacrum,"" Görlitz, 1648"
"The sacrifices of God are a broken spirit","The sacrifices of God are a broken spirit",the_sacrifices_of_god_are_a_broken_spiri,"The Hymnal",HPAG1933,R28,,,,,,"[The sacrifices of God are a broken spirit]",chant_tonus_regius_35432,35432234321,,,"Tonus regius; From the Lutheran Service"
"Bless Thou the gifts our hands have brought","Bless Thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"The Hymnal",HPAG1933,R29,,,"Rev. Samuel Longfellow",,8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,,,"Grenoble church melody"
"Bless Thou the gifts our hands have brought","Bless Thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"The Hymnal",HPAG1933,R30,,,"Rev. Samuel Longfellow",,8.8.8.8,"LLANGOLLEN (LLEDROD)",lledrod,112153513222516,,,"Welsh hymn melody"
"We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,"The Hymnal",HPAG1933,R31,,,"Bishop W. Walsham How","Arthur Somervell",6.6.8.6,WINDERMERE,windermere_somervell,5654565,,,
"We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,"The Hymnal",HPAG1933,R32,,,"Bishop W. Walsham How","R. A. Smith (1780-1829)",6.6.8.6,SELMA,selma_scottish,1321235565356665,,,"Melody from the Isle of Arran"
"To do good, and to distribute, forget not","To do good, and to distribute, forget not",to_do_good_to_do_good_and_to_distribute_,"The Hymnal",HPAG1933,R33,,,,"Jonathan Battishill (1738-1801)",,"[To do good, and to distribute, forget not]",chant_battishill_55316,5531623443,,,
"O dearest Lord","O dearest Lord",o_dearest_lord_accept_today,"The Hymnal",HPAG1933,R34,,,"Maurice F. Bell",,,"[O dearest Lord]",o_dearest_lord,,,,"Bohemian Brethren traditional"
"To Him who sits upon the throne","To Him who sits upon the throne",to_him_who_sits_upon_the_throne_the_god,"The Hymnal",HPAG1933,R35,,,"Rev. Isaac Watts (1674-1748)","Jeremiah Clark (1670-1707)",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,,,
"O Bread of life from heaven","O Bread of life from heaven",o_bread_of_life_from_heaven,"The Hymnal",HPAG1933,R36,,,"Anon.; Rev. Philip Schaff","Samuel P. Warren",7.7.6.7.7.6,"BREAD OF LIFE (WARREN)",bread_of_life_warren,566517125114332,,,
"Father, fill us with Thy love","Father, fill us with Thy love",father_fill_us_with_thy_love,"The Hymnal",HPAG1933,R37,,,,,7.7.7.7,HORSHAM,horsham,334532133555321,,,
"A holy stillness, breathing calm","A holy stillness, breathing calm",hail_sacred_day_of_earthly_rest,"The Hymnal",HPAG1933,R38,,,,,8.6.8.4,LANDSKRON,landskron,512176567135653121,,,"""Bohemian Hymnal,"" 1531"
"Day by day","Day by day",day_by_day_dear_lord,"The Hymnal",HPAG1933,R39,,,"Richard of Chichester (c. 1197-1253)","Arthur Somervell",3.8.6.5.6.3,STONETHWAITE,stonethwaite_somervel,,,,
"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"The Hymnal",HPAG1933,R40,,,"Cardinal John H. Newman (1801-1890)","Bishop Thomas Banks Strong",8.6.8.6,HEBDOMADAL,hebdomadal,153116655175665,,"From ""Dream of Gerontius,"" 1865",
"Honor and glory, power and salvation","Honor and glory, power and salvation",honor_and_glory_power_and_salvation,"The Hymnal",HPAG1933,R42,,,,,11.11.11.5,"COELITES PLAUDANT",coelites_plaudant,1D565(4)3675U11(D7),,,"Rouen church melody"
"Lord, let us now depart in peace","Lord, let us now depart in peace",lord_let_us_now_depart_in_peace_who_in,"The Hymnal",HPAG1933,R43,,,,"Rev. George W. Torrance (1836-1907)",8.8.8.6,TRUST,trust_torrance,343312435511656,,,
"Now may the light that shone in Jesus Christ our Lord","Now may the light that shone in Jesus Christ our Lord",now_may_the_light_that_shone_in_jesus_ch,"The Hymnal",HPAG1933,R44,,,Anon.,"Henry Barraclough",12.12.12.12,BENEDICTION,benediction_barraclough,333333123543,,,
"Father, give Thy benediction","Father, give Thy benediction",father_give_thy_benediction,"The Hymnal",HPAG1933,R45,,,"Rev. Samuel Longfellow",,"8.7.8.7 D","ALLA TRINITA BEATA",alta_trinita_beata,11232143233232124321,,,"From ""Laudi Spirituali"""
"O Come, Let Us Sing Unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal",HPAG1933,A46,"O Come, Let Us Sing Unto the Lord",,,"William Boyce",,VENITE,chant_boyce_15433,154332554556716,,,
"O Come, Let Us Sing Unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal",HPAG1933,A47,"O Come, Let Us Sing Unto the Lord",,,"Richard Goodson",,"[O come, let us sing unto the Lord]",chant_goodson_51766,5176621171,,,
