displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I can read my Bible and pray","I don't have to wait until I'm grown up",i_dont_have_to_wait_until_im_grown_up,"Choruses of Calvary",CoC1952,d23,,"I can read my Bible and pray","Harold Deal",,,,,,,,
"Resting upon his promise","I have forsaken all",i_have_forsaken_all_to_follow_jesus,"Choruses of Calvary",CoC1952,d24,"Resting upon his promise","I have forsaken all","Vep B. Ellis",,,,,,,,
"I have the joy, joy, joy, joy down in my heart","I have the joy, joy, joy, joy down in my heart",i_have_the_joy_joy_joy_joy_down_in_my_h,"Choruses of Calvary",CoC1952,d25,,,,,,,,,,,
"I have two hands to work for Jesus, I've one","I have two hands to work for Jesus, I've one",ive_two_little_hands_to_work_for_jesus,"Choruses of Calvary",CoC1952,d26,,,"William A. Ogden",,,,,,,,
"I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Choruses of Calvary",CoC1952,d27,,,"Annie S. Hawks",,,,,,,,
"He lives, he lives, Christ Jesus lives today","I serve a risen Savior",i_serve_a_risen_savior,"Choruses of Calvary",CoC1952,d28,,"He lives, he lives, Christ Jesus lives today","A. H. Ackley",,,,,,,,
"I think, when I read that [the] sweet story of old","I think, when I read that [the] sweet story of old",i_think_when_i_read_that_sweet_story_of,"Choruses of Calvary",CoC1952,d29,,,"Jemima Luke",,,,,,,,
"Sunlight, sunlight in my soul today","I wandered in the shades of night",i_wandered_in_the_shades_of_night,"Choruses of Calvary",CoC1952,d30,,"Sunlight, sunlight in my soul today","Judson W. Van de Venter",,,,,,,,
"A new name in glory","I was once a sinner, but I came",i_was_once_a_sinner_but_i_came,"Choruses of Calvary",CoC1952,d31,"A new name in glory","There's a new name written down in glory","C. Austin Miles",,,,,,,,
"Love lifted me","I was sinking deep in sin",i_was_sinking_deep_in_sin_far_from_the,"Choruses of Calvary",CoC1952,d32,,"Love lifted me","James Rowe",,,,,,,,
"Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,"Choruses of Calvary",CoC1952,d33,,"Little feet be careful","L. M. Bateman",,,,,,,,
"Fishers of men","I will make you fishers of men",i_will_make_you_fishers_of_men,"Choruses of Calvary",CoC1952,d34,"Fishers of men",,"Harry D. Clarke",,,,,,,,
"I'll be so glad when day","I'll be so glad when day",ill_be_so_glad_when_day_is_done,"Choruses of Calvary",CoC1952,d35,,,,,,,,,,,
"My song of praise","I'm going along, o'erflowing with song",im_going_along_oerflowing_with_sebren,"Choruses of Calvary",CoC1952,d36,"My song of praise","All glory to him I bring","George W. Sebren",,,,,,,,
"I'm saved through the blood","I'm saved through the blood",im_saved_through_the_blood,"Choruses of Calvary",CoC1952,d37,,,"Benjamin A. Baur",,,,,,,,
"I'm so happy and here's the reason why","I'm so happy and here's the reason why",im_so_happy_and_heres_the_reason_why,"Choruses of Calvary",CoC1952,d38,,,"S. W. Gavitt",,,,,,,,
"It's a grand thing to be a Christian","It's a grand thing to be a Christian",its_a_grand_thing_to_be_a_christian_itsa,"Choruses of Calvary",CoC1952,d39,,,,,,,,,,,
"This world is not my home","I've left the land of death and sin",ive_left_the_land_of_death_and_sin,"Choruses of Calvary",CoC1952,d40,,"This world is not my home","J. T. Benson",,,,,,,,
"He lifted me up to stay","Jesus came right down to me",jesus_came_right_down_to_me,"Choruses of Calvary",CoC1952,d41,"He lifted me up to stay",,"Herbert G. Tovey",,,,,,,,
"Jesus can never fail, never fail","Jesus can never fail, never fail",jesus_can_never_fail_never_fail,"Choruses of Calvary",CoC1952,d42,,,"William Stevenson",,,,,,,,
"Jesus, I will follow thee","Jesus, I will follow thee",jesus_i_will_follow_thee_parks,"Choruses of Calvary",CoC1952,d43,,,"R. Parks",,,,,,,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Choruses of Calvary",CoC1952,d44,,,"Charles Wesley, 1707-1788",,,,,,,,
"Yes, Jesus loves me","Jesus loves me, this I know, For the Bible",jesus_loves_me_this_i_know_for_the_bible,"Choruses of Calvary",CoC1952,d45,,"Yes, Jesus loves me","Anna B. Warner",,,,,,,,
"Jesus loves the little children, All the children","Jesus loves the little children, All the children",jesus_loves_the_little_children_all_the,"Choruses of Calvary",CoC1952,d46,,,"C. H. Woolston",,,,,,,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Choruses of Calvary",CoC1952,d47,,,"Edward Hopper",,,,,,,,
"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,"Choruses of Calvary",CoC1952,d48,,"A sunbeam, a sunbeam, Jesus wants me for a sunbeam","Nellie Talbot",,,,,,,,
"Just as I am, without one plea, But [Save] that thy blood","Just as I am, without one plea, But [Save] that thy blood",just_as_i_am_without_one_plea,"Choruses of Calvary",CoC1952,d49,,,"Charlotte Elliott",,,,,,,,
"Books of the Old Testament","Let us sing the book of Moses",let_us_sing_the_book_of_moses,"Choruses of Calvary",CoC1952,d50,"Books of the Old Testament","Matthew, Mark, Luke","W. I. M. Tabor",,,,,,,,
