displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christi Blut und Gerechtigkeit, Das ist mein Schmuck","Christi Blut und Gerechtigkeit, Das ist mein Schmuck",christi_blut_und_gerechtigkeit_das_ist_m,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d34,,,"Nicholas Ludwig von Zinzendorf",,,,,,,,
"Dank sei Gott, dass Christi Geist seiner Jnnger Tr÷ster heisst","Dank sei Gott, dass Christi Geist seiner Jnnger Tr÷ster heisst",dank_sei_gott_dass_christi_geist_seiner_,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d35,,,"Phillipp Hiller",,,,,,,,
"Dankt mit Freuden, o dankt dem Vater","Dankt mit Freuden, o dankt dem Vater",dankt_mit_freuden_o_dankt_dem_vater,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d36,,,,,,,,,,,
"Das Amt der Lehrer, Herr, ist Dein, Dein soll auch Dank und Ehre sein","Das Amt der Lehrer, Herr, ist Dein, Dein soll auch Dank und Ehre sein",das_amt_der_lehrer_herr_ist_dein_dein_so,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d37,,,"Johann Andreas Cramer",,,,,,,,
"Das Grab ist leer, das Grab ist leer, erstanden ist der Held","Das Grab ist leer, das Grab ist leer, erstanden ist der Held",das_grab_ist_leer_das_grab_ist_leer_erst,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d38,,,"Matthias Claudius",,,,,,,,
"Das ist eine sel'ge Stunde Jesu da man dein gedenkt","Das ist eine sel'ge Stunde Jesu da man dein gedenkt",das_ist_eine_selge_stunde,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d39,,,"Ernst Gottlieb Woltersdorf",,,,,,,,
"Das Kreuz, des Koenigs Fahne","Das Kreuz, des Koenigs Fahne",das_kreuz_des_koenigs_fahne,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d40,,,,,,,,,,,
"Das 'uss're Sonnenlicht ist da","Das 'uss're Sonnenlicht ist da",das_aeussre_sonnenlicht_ist_da,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d41,,,"Gerhard Tersteegen",,,,,,,,
"Das Wunder der Gnade sei ewig gepriesen","Das Wunder der Gnade sei ewig gepriesen",das_wunder_der_gnade_sei_ewig_gepriesen,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d42,,,,,,,,,,,
"Dem allerhoechsten Wesen im Buche vorzulesen","Dem allerhoechsten Wesen im Buche vorzulesen",dem_allerhoechsten_wesen,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d43,,,,,,,,,,,
"Dem Koenig, welcher Blut und Leben Dem Leben","Dem Koenig, welcher Blut und Leben Dem Leben",dem_koenig_welcher_blut_und_leben,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d44,,,"Ernst Gottlieb Woltersdorf",,,,,,,,
"Der allem Fleische giebet","Der allem Fleische giebet",der_allem_fleische_giebet,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d45,,,,,,,,,,,
"Der am Kreuz ist meine Liebe, meine Lieb' ist Jesus Christ","Der am Kreuz ist meine Liebe, meine Lieb' ist Jesus Christ",der_am_kreuz_ist_meine_liebe_meine,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d46,,,"Johann Adolph Schlegel",,,,,,,,
"Der an dem Kreuz ist unser Gott, Den alle Welt verschm'ht","Der an dem Kreuz ist unser Gott, Den alle Welt verschm'ht",der_an_dem_kreuz_ist_unser_gott_den_alle,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d47,,,,,,,,,,,
"Der Christen Glaube birgt sich nicht","Der Christen Glaube birgt sich nicht",der_christen_glaube_birgt_sich_nicht,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d48,,,"Christoph Karl Ludwig von Pfeil",,,,,,,,
"Dir dank' ich, Gott, fuer eine Liebe","Dir dank' ich, Gott, fuer eine Liebe",dir_dank_ich_gott_fuer_deine_liebewomit_,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d49,,,"Philipp Friedrich Hiller",,,,,,,,
"Dort auf jenem Totenheugel h'ngt am Kreutz","Dort auf jenem Totenheugel h'ngt am Kreutz",dort_auf_jenem_totenhuegel_hngt_am_kreut,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d50,,,"Justus H. C. Helmuth",,,,,,,,
