hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,GMBM1888,d108,,,"Martin Luther",,,,,,German,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Ein' feste Burg ist unser Gott","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,GBMK1892,112,,,"Martin Luther, 1483-1546","Martin Luther, 1483-1546",,"[Ein' feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,GLSM1903,d57,,,"Martin Luther",,,,,,German,,
"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,GGBN1882,459,,,"Dr. Luther, g. 1483 † 1546",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,GEGG1877,d142,,,"Martin Luther",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Ein' feste Burg ist unser Gott","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,GEGG1912,297,,,"M. Luther","M. Luther",,"[Ein' feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,GEKG1908,261,,,"M. Luther, 1483-1546",,,,,,German,,
"Gesangbuch der Zionsgemeinde zu Baltimore","Ein fest Burg ist unser Gott","Ein fest Burg ist unser Gott",ein_feste_burg_ist_unser_gott,GZB1902,57,,,"Martin Luther † 1546",,,,,,German,,
"Gesangbuch fuer die Evangelisch-protestantischen Gemeinden von Nord-Amerika","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,GEGN1870,d33,,,"Martin Luther",,,,,,German,,
"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,GSSE1853,d23,,,"Martin Luther",,,,,,German,,
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,GDG1901,232,,,Luther,Luther,,"[Ein feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ","Ein' feste Burg ist unser Gott","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,GGEL1870,150,,,"Dr. Martin Luther",,,,,,German,,
"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,GGEL1886,150,,,"Dr. Martin Luther",,,,,,German,,
"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,GNKG1913,d91,,,"Martin Luther",,,,,,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,GNAC1890,133,,,"Dr. Martin Luther","M. Luther",,"[Ein feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,GMN1893,133,,,"Dr. Martin Luther","M. Luther",,"[Ein feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Gesangbuch zum Gebrauch der Evangelischen Bruedergemeinen","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,GGEB1878,d117,,,"Martin Luther",,,,,,German,,
"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,GGHG1873,d89,,,"Martin Luther",,,,,,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,GGHG1910,142,,,"Martin Luther, 1483-1546",,,"[Ein feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Gesangbuechlein fuer Ev.-lutherische Reiseprediger","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,GER1902,d5,,,"Martin Luther",,,,,,German,,
Glaubenslieder,"Ein’ feste Burg ist unser Gott","Ein’ feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,GL2001,232,,,"Martin Luther, 1483-1546","Martin Luther, 1483-1546",,"[Ein’ feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Gute Botschaft","Ein' feste Burg ist unser Gott","Ein' feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,GB1911,124,,,"Martin Luther","Martin Luther",,"[Ein' feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Haus-Choralbuch: Eine Auswahl der schönsten und gebräuchlichten Choräle der evangelischen Kirche","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,HC1887,7,,,Luther,Luther,,"[Ein feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,JLCV1894,149,,,"M. Luther","M. Luther",,"[Ein feste Burg ist unser Gott]",ein_feste_burg_luther,11156717651765643211,German,,
"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,KGBE1847,158,,,"Dr. M. Luther",,,,,,German,,
"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,KGBE1888,158,,,"Dr. M. Luther",,,,,,German,,
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden","Ein' feste burg ist unser Gott","Ein' feste burg ist unser Gott",ein_feste_burg_ist_unser_gott,KGEL1862,158,,,"Dr. Martin Luther",,,,,,German,,
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,KELG1905,158,,,"Dr. M. Luther",,,,,,German,,
"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,KELC1884,d148,,,"Martin Luther",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,KELG1900,d95,,,"Martin Luther",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,KELG1877,192,,,"Martin Luther",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,KFEL1905,192,,,"Martin Luther",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,KFEL1906,192,,,"Martin Luther",,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,KELG1862,d71,,,"Martin Luther",,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,KELG1917,ad71,,,"Martin Luther",,,,,,"French; German",,
"Kleine Missionsharfe im Kirchen- und Volkston festliche und ausserfestliche Kreise. l7th ed.","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,KMKV1880,d24,,,"Martin Luther",,,,,,German,,
"Kleine Missionsharfe: im Kirchen- und Volkston festliche und außerfestliche Kreise. 25th ed.","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,KMKV1888,ad24,,,"Martin Luther",,,,,,German,,
"Kleines Gesang- und Gebetbuch","Ein' feste Burg ist unser gott","Ein' feste Burg ist unser gott",ein_feste_burg_ist_unser_gott,KGUG1940,33,,,"Luther, 1483-1567",,,,,,German,,
"Kropper Gesang- und Liederbuch: (4. ed)","Ein feste Burg ist unser Gott","Ein feste Burg ist unser Gott",ein_feste_burg_ist_unser_gott,KGL1888,251,,,,,,,,,German,,
