displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Junior Hymnal",JH1964,d15,,,"George Duffield",,,,,,English,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Heavenly Echoes",HE1867,d17,,,"George Duffield",,,,,,English,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The Song Evangel",SE1873,d20,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Songs of the Church",SoC1953,d23,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools",HCHS1874,d24,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Select New and Old Hymns",SNOH1897,d24,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The Children's Hymnal (with tunes)",CH1874,d26,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu",SPHC1905,d26,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The Haverford School Hymnal",HSH1925,d27,,,"George Duffield",,,,,,English,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Everybody's Hymn Book for Church and Home",EHBC1939,d28,,,"George Duffield",,,,,,English,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d32,,,"George Duffield",,,,,,English,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America",CHSE1931,d32,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The Choralist",C1859,d34,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,37,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The Vestry Hymn and Tune Book",VHTB1872,d42,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The Church-Book",CB1883,d42,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Sunday School Hymnal",SSH1901,d43,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Hymnal, Church of the Brethren",HCoB1925,d45,,,"George Duffield",,,,,,English,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Sacred Songs for Church and Home",SSCH1923,d46,,,"George Duffield",,,,,,English,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Songs for the New Life",S4NL1869,d48,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The Book of Worship",BoW1867,d49,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The Children's Hymnal with Tunes",CHT1875,51,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Songs of Christian Praise with Music",SCPM1880,d51,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d57,,,"George Duffield",,,,,,English,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d61,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d63,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The Hymnal of the Reformed Church in the United States",HRCU1890,d64,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d67,,,"George Duffield",,,,,,English,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d68,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d84,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d85,,,"George Duffield",,,,,,English,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d92,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,103,,,"Rev. George Duffield",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,111,,,,,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Only Thee","Blessed Saviour! thee I love",blessed_savior_thee_i_love,"Heart and Voice: a New Collection of Sunday School Songs",HVNC1881,137,"Only Thee","Only thee! only thee!","Rev. George Duffield, D.D.","J. R. M.",,"[Blessed Saviour! thee I love]",blessed_savior_thee_i_love_murray,51231271176651325123,English,,
"Only Thee","Blessed Saviour, thee I love",blessed_savior_thee_i_love,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,197,"Only Thee",,,"H. C. Blosser",,"[Blessed Saviour, thee I love]",blessed_savior_thee_i_love_blosser,345365453123432321,English,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,212,,,"George Duffield",,,,,,,,
"Blessed Savior, Thee I love","Blessed Savior, Thee I love",blessed_savior_thee_i_love,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,268,,,"George Duffield, Jr.","Benjamin Carr",,"SPANISH HYMN (Revised)",madrid_spanish,17161531421711716153,English,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Christian Praise: hymns and tunes for public worship",CP1870,298,,,"George Duffield",,,,,,English,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,298,,,"George Duffield",,,,,,English,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,336,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The Reformed Church Hymnal: with tunes",RCH1878,378,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,466,,,,,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The Baptist Hymn Book",BHB1871,468,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,538,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,633,,,"George Duffield",,,,,,English,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,644,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,1087,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,1087,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,1087,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,1087,,,"George Duffield",,,,,,,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1282,,,"George Duffield",,,,,,,,
"Blessed Saviour, Thee I Love","Blessed Saviour, thee I love",blessed_savior_thee_i_love,"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work",GTSS1891,19,"Blessed Saviour, Thee I Love",,,,,"[Blessed Saviour, thee I love]",madrid_spanish,17161531421711716153,English,,"Popular melody"
"Blessed Saviour, Thee I Love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"The Most Popular Hymns",MPH1908,31b,"Blessed Saviour, Thee I Love",,"George Duffield",,,"[Blessed Saviour, Thee I love]",madrid_spanish,17161531421711716153,English,,
"Blessed Saviour, Thee I Love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"Children of Zion: a little book for little singers adapted for use in the Sabbath school and praise meeting",CZLB1891,35,"Blessed Saviour, Thee I Love",,,,,"[Blessed Saviour, Thee I love]",madrid_spanish,17161531421711716153,English,,"Popular melody"
"Blessed Saviour, Thee I Love","Blessed Saviour, thee I love",blessed_savior_thee_i_love,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,71,"Blessed Saviour, Thee I Love",,,,,"[Blessed Saviour, thee I love]",madrid_spanish,17161531421711716153,English,,
"Blessed Saviour, Thee I Love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,74,"Blessed Saviour, Thee I Love",,"George Duffield",,,"[Blessed Saviour, Thee I love]",madrid_spanish,17161531421711716153,English,,"Spanish Hymn"
"Blessed Saviour, Thee I Love","Blessed Saviour, thee I love",blessed_savior_thee_i_love,"Kindly Light: a new collection of hymns and music for praise in the Sunday school",KL1896,101,"Blessed Saviour, Thee I Love",,,,,"[Blessed Saviour, thee I love]",madrid_spanish,17161531421711716153,English,,
"Blessed Saviour, Thee I Love","Blessed Saviour! thee I love",blessed_savior_thee_i_love,"The Junior Hymnal",JH1895,107,"Blessed Saviour, Thee I Love",,"Geo. Duffield, D.D.",Anon.,,"[Blessed Saviour! thee I love]",madrid_spanish,17161531421711716153,English,,"Spanish Hymn"
"Blessed Saviour, Thee I Love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,127,"Blessed Saviour, Thee I Love",,,,,"[Blessed Saviour, Thee I love]",madrid_spanish,17161531421711716153,English,,
"Blessed Saviour, Thee I Love","Blessed Saviour! thee I love",blessed_savior_thee_i_love,"The Wells of Salvation: songs for the Sabbath School",WoS1881,155,"Blessed Saviour, Thee I Love",,,,,"[Blessed Saviour! thee I love]",madrid_spanish,17161531421711716153,English,,
"Blessed Saviour, Thee I Love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,165,"Blessed Saviour, Thee I Love",,,,,"[Blessed Saviour, Thee I love]",madrid_spanish,17161531421711716153,English,,"Popular melody"
"Blessed Saviour, Thee I Love","Blessed Saviour! Thee I love",blessed_savior_thee_i_love,"Garnered Gems: of Sunday School Song",GGSS1892,176a,"Blessed Saviour, Thee I Love",,"G. Duffield","B. Case",,"[Blessed Saviour! Thee I love]",madrid_spanish,17161531421711716153,English,,
"Blessed Saviour, Thee I Love","Blessed Saviour, thee I love",blessed_savior_thee_i_love,"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home",PBGS1887,7,"Blessed Saviour, Thee I Love",,,,,,,,English,,
"Blessed Saviour, Thee I Love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"Chautauqua Hymnal and Liturgy",CHL1903,67,"Blessed Saviour, Thee I Love",,"G. Duffield",,,"SPANISH CHANT",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Blessed Saviour, Thee I Love","Blessed Saviour! Thee I love",blessed_savior_thee_i_love,"Hymns New and Old, No. 2: for use in gospel meetings and other religious services",HNO21890,74,"Blessed Saviour, Thee I Love",,"Geo. Duffield, D. D.",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Blessed Saviour, Thee I Love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"Hymns of Grace and Truth",HoGT1903,114,"Blessed Saviour, Thee I Love",,"George Duffield",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,Spanish
"Blessed Saviour, Thee I love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"Pilgrim Songs: for the Sunday School",PSSS1886,123,,,,,,"[Blessed Saviour, Thee I love]",madrid_spanish,17161531421711716153,English,,
"Blessed Saviour, Thee I love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"Hosanna for the Sunday School",H4SS1898,167,,,"George Duffield",,,"[Blessed Saviour, Thee I love]",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Blessed Saviour, Thee I Love","Blessed Saviour, thee I love",blessed_savior_thee_i_love,"The Broadman Hymnal",BH1940,195,"Blessed Saviour, Thee I Love",,"Rev. George Duffield","Benjamin Carr",,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Blessed Saviour, Thee I Love","Blessed Saviour! Thee I love",blessed_savior_thee_i_love,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,196,"Blessed Saviour, Thee I Love",,"Geo. Duffield, D.D.",Anon.,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Blessed Saviour, Thee I Love","Blessed Saviour! Thee I love",blessed_savior_thee_i_love,"Select Songs for the Sunday School",SSSS1884,196,"Blessed Saviour, Thee I Love",,"Geo. Duffield, D.D.",Anon.,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Blessed Saviour, Thee I Love","Blessed Saviour! Thee I love",blessed_savior_thee_i_love,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,223,"Blessed Saviour, Thee I Love",,"Geo. Duffield, D.D.",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Blessed Saviour, Thee I Love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"Christian Praise",CP1964,247,"Blessed Saviour, Thee I Love",,"George Duffield","Benjamin Carr",,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Blessed Saviour! Thee I love","Blessed Saviour! Thee I love",blessed_savior_thee_i_love,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,293,,,"George Duffield","C. E. Willing",,"[Blessed Saviour! Thee I love]",canterbury_33334,3333454444434355567,English,,
"Blessed Saviour, Thee I Love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"Hymnal and Liturgies of the Moravian Church",HLMC1969,343,"Blessed Saviour, Thee I Love",,"George Duffield, Jr., 1818-1888","Benjamin Carr, 1769-1831",,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Only thee","Blessed Saviour, thee I love",blessed_savior_thee_i_love,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,853,"Only thee",,Duffield,,,,,,,,
"Only thee","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Heart and Voice",HV1909,d18,,"Only thee","George Duffield",,,,,,English,,
"Only, only, only thee","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Hymns of Worship and Service (Chapel Ed., 4th ed.)",HOWS1908,211,,"Only, only, only thee","George Duffield",,,,,,English,,
"Only Thee","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Songs of Praise with Tunes",SoPT1889,273,"Only Thee",,"George Duffield (1818-1888)",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,,,
"Blessed Saviour, thee I love","Blessed Saviour, thee I love",blessed_savior_thee_i_love,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,239,,,,,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"""Only thee""","Blessed Saviour!  thee I love",blessed_savior_thee_i_love,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,273,"""Only thee""",,"George Duffield",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"""Only thee""","Blessed Saviour!  thee I love",blessed_savior_thee_i_love,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,301,"""Only thee""",,"George Duffield",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Blessed Saviour, Thee I love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,564,,,"George Duffield","John H. Gower",7.7.7.7.7.7,RELIANCE,reliance_gower,55651235565434,English,,
"Blessed Saviour, thee I love","Blessed Saviour, thee I love",blessed_savior_thee_i_love,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,564,,,"Rev. George Duffield",,7.7.7.7.7.7,,,,,,
"Blessed Saviour, Thee I love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a285,,,"G. Duffield",,,,,,English,,
"Blessed Saviour! Thee I love","Blessed Saviour! Thee I love",blessed_savior_thee_i_love,"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest",EZ1874,49a,,,,,,,,,English,,
"Blessed Saviour, Thee I love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"Old and New Welsh and English Hymns",ONWE1939,86b,,,,,,DIX,dix_kocher,171214436716555,English,,"Alaw Ellmynig"
"Blessed Saviour! Thee I love","Blessed Saviour! Thee I love",blessed_savior_thee_i_love,"School and Parish Hymnal: with tunes",SPH1892,91,,,"George Duffield (1818- )","W. Haynes",,GUILDFORD,guildford_haynes,33433215565543517151,English,,
"Blessed Saviour, thee I love","Blessed Saviour, thee I love",blessed_savior_thee_i_love,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,100d,,,,,,,,,,,
"Blessed Saviour! thee I love","Blessed Saviour! thee I love",blessed_savior_thee_i_love,"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)",SSS1870,101,,,,,,,,,,,
"Blessed Saviour, Thee I love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"Y.P.S.C.E. Hymns of Christian Endeavor",HoCE1888,116,,,"Rev. George Duffield",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Blessed Saviour! Thee I love","Blessed Saviour! Thee I love",blessed_savior_thee_i_love,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,132a,,,,,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Blessed Saviour, thee I love","Blessed Saviour, thee I love",blessed_savior_thee_i_love,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,153.468,,,,,,,,,,,
"Blessed Saviour, thee I love","Blessed Saviour, thee I love",blessed_savior_thee_i_love,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,162,,,"Rev. George Duffield, D.D.",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Blesséd Saviour, Thee I love","Blesséd Saviour, Thee I love",blessed_savior_thee_i_love,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,162,,,"Rev. George Duffield, Jr., 1818-",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Blessed Saviour! Thee I love","Blessed Saviour! Thee I love",blessed_savior_thee_i_love,"Luther League Hymnal",LLH1894,164,,,"George Duffield",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"Blessed Saviour, Thee I love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"Hymns of the Centuries (Chapel Edition)",HCCE1911,177,,,"Rev. George Duffield, 1818-1888",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Blessed Saviour, Thee I love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,190,,,"George Duffield",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Blessed Saviour, Thee I love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,190,,,"George Duffield",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Blessed Saviour, Thee I love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"Hymns for the Church",H4C1911,211,,,"G. Duffield, 1818-1888",,,,,,English,,
"Blessed Saviour, Thee I love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"Hymns of Worship and Service: College Edition",HWSC1908,211,,,"G. Duffield (1818-1888)",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Blessed Saviour, Thee I love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,215b,,,"Rev. George Duffield",,,DIX,dix_kocher,171214436716555,English,,
"Blessed Saviour, Thee I love","Blessed Saviour, Thee I love",blessed_savior_thee_i_love,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,222,,,,"Dr. Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Blessed Saviour, thee I love","Blessed Saviour, thee I love",blessed_savior_thee_i_love,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,224,,,"G. Duffield",,,,,,,,
"Blessed Saviour! Thee I love","Blessed Saviour! Thee I love",blessed_savior_thee_i_love,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,250a,,,"Rev. George Duffield","Benjamin Shepard",,STURTEVANT,sturtevant_shepard,53211775671322,English,,
"Blessed Saviour! Thee I love","Blessed Saviour! Thee I love",blessed_savior_thee_i_love,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,250b,,,"Rev. George Duffield",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Blessed Saviour! Thee I love","Blessed Saviour! Thee I love",blessed_savior_thee_i_love,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,250a,,,"Rev. George Duffield","Benjamin Shepard",,STURTEVANT,sturtevant_shepard,53211775671322,English,,
