displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord our God is clothed with might","The Lord our God is clothed with might",the_lord_our_god_is_clothed_with_might,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,50,,,,,,,,,English,,
"The Lord, our God, is clothed with might","The Lord, our God, is clothed with might",the_lord_our_god_is_clothed_with_might,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,51,,,"Henry Kirke White",,,,,,English,,
"The Lord, our God, is clothed with might","The Lord, our God, is clothed with might",the_lord_our_god_is_clothed_with_might,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,51,,,"Henry Kirke White","William Tansur",,"ST. MARTINS",st_martins_tansur_11215,112151233454312,English,,
"The Lord our God is clothed with might","The Lord our God is clothed with might",the_lord_our_god_is_clothed_with_might,"The Union Harp",UH1861,59,,,,,,,,,,,
"The Lord, our God, is clothed in [with] might","The Lord, our God, is clothed in [with] might",the_lord_our_god_is_clothed_with_might,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,61,,,"Henry K. White",,,,,,English,,
"The Lord, our God, is clothed in [with] might","The Lord, our God, is clothed in [with] might",the_lord_our_god_is_clothed_with_might,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,61,,,"Henry K. White",,,,,,English,,
"The Lord our God, is clothed with might","The Lord our God, is clothed with might",the_lord_our_god_is_clothed_with_might,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,63c,,,,,,,,,English,,
"The Lord, our God, is clothed in [with] might","The Lord, our God, is clothed in [with] might",the_lord_our_god_is_clothed_with_might,"The A. M. E. Zion Hymnal",AMEZ1957,64,,,"Henry K. White",,,,,,,,
"The Lord, our God is clothed with might","The Lord, our God is clothed with might",the_lord_our_god_is_clothed_with_might,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,79,,,,,,,,,English,,
"The Lord, our God, is clothed in [with] might","The Lord, our God, is clothed in [with] might",the_lord_our_god_is_clothed_with_might,"New Union Hymns",NUH1850,79,,,"Henry K. White",,,,,,,,
"The Lord our God is clothed with might","The Lord our God is clothed with might",the_lord_our_god_is_clothed_with_might,"Chautauqua Carols: a collection of favorite songs suitable for all Sunday School services",CC1878,79,,,,,,,,,English,,
"The Lord our God is clothed with might","The Lord our God is clothed with might",the_lord_our_god_is_clothed_with_might,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,86,,,"H. Kirk White","George Kingsley",,TAPPAN,tappan_kingsley,555321655554321,English,,
"The Lord, our God, is clothed in [with] might","The Lord, our God, is clothed in [with] might",the_lord_our_god_is_clothed_with_might,"Sabbath School Trumpet",SST1864,d88,,,"Henry K. White",,,,,,,,
"The Lord, our God, is clothed in [with] might","The Lord, our God, is clothed in [with] might",the_lord_our_god_is_clothed_with_might,"The Assembly Hymnal",AH1881,d90,,,"Henry K. White",,,,,,,,
"The Lord, our God, is clothed in [with] might","The Lord, our God, is clothed in [with] might",the_lord_our_god_is_clothed_with_might,"Hymnal and Ritual Services for the Union Gospel Church",HRSU1881,d90,,,"Henry K. White",,,,,,English,,
"The Lord, our God, is clothed in [with] might","The Lord, our God, is clothed in [with] might",the_lord_our_god_is_clothed_with_might,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,105,,,"Henry K. White",,,,,,English,,
"The Lord our God is clothed with might","The Lord our God is clothed with might",the_lord_our_god_is_clothed_with_might,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,105,,,"Henry Kirke White","William Tansur",,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"The Lord, our God, is clothed with might","The Lord, our God, is clothed with might",the_lord_our_god_is_clothed_with_might,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,113,,,"H. K. White",,,,,,,,
"The Lord, our God, is clothed in [with] might","The Lord, our God, is clothed in [with] might",the_lord_our_god_is_clothed_with_might,"The Chapel Hymnal. 3rd ed.",CH31899,d116,,,"Henry K. White",,,,,,,,
"The Lord, our God is clothed with might","The Lord, our God is clothed with might",the_lord_our_god_is_clothed_with_might,"The Psalmody: a collection of hymns for public and social worship",P1853,119,,,White,,,,,,,,
"The Lord our God is clothed with might","The Lord our God is clothed with might",the_lord_our_god_is_clothed_with_might,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,126a,,,,,,,,,,,
"The Lord, our God, is clothed in [with] might","The Lord, our God, is clothed in [with] might",the_lord_our_god_is_clothed_with_might,"Sacred Lyrics",SL1868,d133,,,"Henry K. White",,,,,,,,
