displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Village Hymns",VH1852,18,,,"Philip Doddridge",,,,,,,,
"God of my life! through all my days","God of my life! through all my days",god_of_my_life_through_all_its_days,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,224,,,,,,,,,English,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"The Psalmody: a collection of hymns for public and social worship",P1853,40,,," Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d260,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Vestry Songs",VS1854,d64,,,"Philip Doddridge",,,,,,,,
"God of my life! through all its days","God of my life! through all its days",god_of_my_life_through_all_its_days,"Hymn Book for Christian Worship",HBCW1854,117,,,Doddridge,,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Hymns for Children and Young Persons",HCYP1854,d152,,,"Philip Doddridge",,,,,,English,,
"God of my life! through all my days","God of my life! through all my days",god_of_my_life_through_all_its_days,"The Social and Sabbath School Hymn-Book. (5th ed.)",SSSH1854,251,,,,,,,,,,,
"God of my life, through all its days","God of my life, through all its days",god_of_my_life_through_all_its_days,"Mission Songs: a collection of hymns and music, designed for Sabbath schools",MS1855,[37],,,,,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Church Music, a Collection of Hymn Tunes.",CMCH1855,d47,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its days","God of my life, through all its days",god_of_my_life_through_all_its_days,"Mission Songs: a collection of hymns and music, designed for Sabbath schools",MS1855,142,,,,,,,,,English,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,334,,," Doddridge",,,,,,,,
"God of my life, through all its days","God of my life, through all its days",god_of_my_life_through_all_its_days,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,486,,,Doddridge,,,,,,,,
"God of my life, thro' all my days","God of my life, thro' all my days",god_of_my_life_through_all_its_days,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,72a,,,,,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,106,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d282,,,"Philip Doddridge",,,,,,English,,
"God of my life! through all my days","God of my life! through all my days",god_of_my_life_through_all_its_days,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,32,,,,,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The Sanctus",S1857,d77,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its days","God of my life, through all its days",god_of_my_life_through_all_its_days,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,123,,,Doddridge,,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d306,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its days","God of my life, through all its days",god_of_my_life_through_all_its_days,"Hymns of the Church Militant",HoCM1858,354,,,,,,,,,English,,
"God of my life, through all its days","God of my life, through all its days",god_of_my_life_through_all_its_days,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,486,,,Doddridge,,,,,,,,
"God of my life! through all my days","God of my life! through all my days",god_of_my_life_through_all_its_days,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,622,,,,,,,,,English,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,11,,,,,,,,,English,,
Gratitude,"God of my life, through all my days",god_of_my_life_through_all_its_days,"Wesleyan Hymn and Tune Book: Comprising the Entire Collection of Hymns in the Hymn Book of the Methodist Episcopal Church, South",WHTB1859,29b,Gratitude,,,"Dr. A.B. Everett",8.8.8.8,"VESPER HYMN",vesper_hymn_everett,13523D6165,English,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,43b,,,,,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d105,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d107,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The Choralist",C1859,d108,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Seamen's Hymns and Devotional Assistant",SHDA1859,d192,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its days","God of my life, through all its days",god_of_my_life_through_all_its_days,"A Collection of Hymns",CH1859,291,,,,,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The American Hymn and Tune Book",AHTB1860,d213,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Hymns for Church and Home",HCHP1860,280,,,"Philip Doddridge",,,,,,English,,
"Praising God in Life and Death","God of my life, through all its days",god_of_my_life_through_all_its_days,"The Gospel Psalmist",GP1861,389,"Praising God in Life and Death",,Doddridge,,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The Tabernacle",T1862,d87,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its days","God of my life, through all its days",god_of_my_life_through_all_its_days,"Plymouth Collection",PC1863,a486,,,Doddridge,,,,,,,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"Songs for Social and Public Worship",SSPW1863,55,,,,,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Hymns for Social Worship. 6th ed.",HSW61863,d77,,,"Philip Doddridge",,,,,,English,,
"God of my life! through all its days","God of my life! through all its days",god_of_my_life_through_all_its_days,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a117,,,Doddridge,,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The Devotional Hymn Book",DHB1864,d151,,,"Philip Doddridge",,,,,,,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,202,,,Doddridge,,,,,,,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship",CECG1864,229,,,,,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,43a,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,638,,,"Philip Doddridge",,,,,,English,,
"God of my life! through all its days","God of my life! through all its days",god_of_my_life_through_all_its_days,"Hymns for the Sick-Room",H4SR1866,51,,,,,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Canadian Sabbath-School Hymn Book",CSSH1866,d78,,,"Philip Doddridge",,,,,,English,,
"God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,149f,,,,,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"Prayers and Hymns for the Church and the Home",PHCH1866,d198,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The Book of Worship",BoW1867,d140,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The Church Hymn Book",CHB1867,d151,,,"Philip Doddridge",,,,,,,,
"O glory, glory to the Lamb","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",CS1867,281,,"O glory, glory to the Lamb","Philip Doddridge",,,,,,,,
"God of my life! through all my days","God of my life! through all my days",god_of_my_life_through_all_its_days,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,635,,,,,8.8.8.8,,,,,,
"God of my life! through all my days","God of my life! through all my days",god_of_my_life_through_all_its_days,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,635,,,,,,,,,,,
