hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal for American Sunday Schools","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,HASS1946,d137,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,English,,
"Hymns of Assurance, Containing 50 New Gospel Songs","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,HAC51932,d112,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,HGCC1968,d437,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,English,,
"Hymns of Pentecost","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,HoP1930,108,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Daniel De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Hymns of Praise Number Two","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,HPN21925,67,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Daniel De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,HP121926,326,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Dion De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Hymns of the Living Gospel No.3","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,HLG31925,d132,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,English,,
"Hymns We Love","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,HWL1935,205,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Daniel de Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Jehovah's Praise","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,JP1925,d209,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,English,,
"Light and Life Songs No. 4","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,LLS41928,60,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Daniel de Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Living Gospel Songs and Choruses","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,LGSC1925,22,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Dion de Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Living Songs of Faith and Hope","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,LSFH1940,d184,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,English,,
"Majestic Hymns","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,MH1930,d237,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,,,
"Melodies of Grace and Hope","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,MoGH1948,d216,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,English,,
"Melodies of Praise","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,MoP1957,305,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Daniel De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Millennial Revival","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,MR1928,34,"When They Ring the Golden Bells","Don't you hear the bells now ringing?",,"Dion De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"New Songs of Inspiration (vol. one)","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,NSI11984,106,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Dion De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"New Songs of Inspiration No. 4","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,NSI41961,d248,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,,,
"New Songs of the Old Faith: Number Two","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,NSOF1927,180,"When They Ring the Golden Bells","Don't you hear the bells now ringing?",,"Dion De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"New Soul Winning Songs","When they ring the golden bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,NSWS1926,85,"When they ring the golden bells","Don't you hear the bells now ringing",,"Dion De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Old and New Songs of the Church","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,ONSC1935,58,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Daniel de Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,,,
"Old Camp Meeting Songs","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,OCMS1940,d140,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,,,
"Our Favorite Hymnal","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,OFH1938,d315,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,,,
"Pentecostal Jewels","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,PJ1945,37,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Daniel de Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Pilgrim's Hymnal, a Book of Choice Songs for the Home and                           All the Services of the Churches","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,PHBC1936,d210,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,,,
"Pilot Hymns","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,PH1934,279,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Daniel De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
Praise,"When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,P1931,35,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Dion De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Praise and Victory Songs","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,PVS1932,d131,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,,,
"Praise for the Lord (Expanded Edition)","There's a Land Beyond the River (When They Ring Those Golden Bells)","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,PFTL1997,690,"There's a Land Beyond the River (When They Ring Those Golden Bells)",,"Daniel A. Marbelle","Daniel A. Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Praise Him","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,PH1929,d265,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,,,
"Precious Hymns","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,PH1938,86,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,English,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,PH1926,36,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Dion De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Primitive Baptist Hymnal","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,PBH1961,d327,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,,,
"Radio Favorites: 1966 Revised and Enlarged Edition","When They Ring The Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,RF1966,40,"When They Ring The Golden Bells",,,"Dion DeMarbelle",,"[There's a land beyond the river] (DeMarbelle)",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,RECG1932,d112,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","When They Ring The Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,RPH1934,14,"When They Ring The Golden Bells","Don't you hear the bells now ringing",,"Dion De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Revival Gems No. 2","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,RG21927,60,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Dion de Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Revival Gems No. 3: A Great Collection in a Modest Book","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,RG31929,60,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Dion de Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Revival Message","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,RM1947,52,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Dion De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Revival Songs","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,RS1929a,d110,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,,,
"Rodeheaver's Gospel Solos and Duets","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,RGSD1925,139,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Dion de Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,RGS1922,105,"When They Ring the Golden Bells","Don't you hear the bells now ringing?",,"Dion De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,,,
"Sacred Selections","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,SS1932,d158,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,,,
"Select Songs of Praise for Evangelistic Services, Church and Sunday School","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,SSPE1924,d124,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,SH1925,493,"When They Ring the Golden Bells","Don't you hear the bells now ringing?",,"Dion De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Service Songs","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,SS1931,d226,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,,,
"Seth Parker's Hymnal","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,SPH1930,81,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Dion De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Seth Parker's Hymnal. 5th ed.","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,SPH51931,d162,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,,,
Sing,"When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,Sing1950,43,"When They Ring the Golden Bells","Don't you hear the bells now ringing?",,"Dion DeMarbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Song Service","When They Ring the Golden Bells for You and Me","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,SS1922,99,"When They Ring the Golden Bells for You and Me","Don't you hear the bells now ringing",,"Dion De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Songs of Christian Life","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,SoCL1933,d118,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,,,
"Songs of Comfort","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,SoC1938,d94,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,SCUP1923,99,"When They Ring the Golden Bells","Don't you hear the bells now ringing?",,"Dion De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined","When they ring the golden bells","There's a land beyond the river, that we call the sweet forever",theres_a_land_beyond_the_river_that_we_c,SFTN1929,d264,"When they ring the golden bells","Don't you hear the bells now ringing",,,,,,,,,
"Songs of Inspiration","When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,SoI1949,106,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Dion De Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,English,,
