firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Like silver lamps in a distant shrine","The Manger Throne",like_silver_lamps_in_a_distant_shrine,"Christmas Carols and Hymns: for school and choir",CCH1910,20,"The Manger Throne",,,"C. Steggall",,"[Like silver lamps in a distant shrine]",the_manger_throne_steggall,156533231236517,English,,
"Like silver lamps in a distant shrine","Like Silver Lamps",like_silver_lamps_in_a_distant_shrine,"Christmas Carols and Hymns: for school and choir",CCH1910,88,"Like Silver Lamps",,"W. Chatterton Dix","J. Barnby",,"[Like silver lamps in a distant shrine]",like_silver_lamps_in_a_distant_sh_barnby,135U1112D5U3D5U112D6,English,,
"Listen, lordlings, unto me, a tale I will you tell","Carol for Christmas Eve",listen_lordlings_unto_me,"Christmas Carols and Hymns: for school and choir",CCH1910,12,"Carol for Christmas Eve","Sing high, sing low",,,,"[Listen, lordlings, unto me, a tale I will you tell]",listen_lordings_unto_me_goreouseley,117653123453176,English,,"Gascon, 16th Century"
"Modest violet, hiding in the grassy shade","Carol of the Flowers",modest_violet_hiding,"Christmas Carols and Hymns: for school and choir",CCH1910,24b,"Carol of the Flowers","Come with us, sweet flow'rs, and worship Christ the Lord",,,,"[Modest violet, hiding in the grassy shade]",modest_violet_hiding_in_the_grassy_shade,7U12321D7U1232234543,English,,Bas-Quercy
"Now 'tis the merry Christmas time","Christmas Day in the Morning",now_tis_the_merry_christmas,"Christmas Carols and Hymns: for school and choir",CCH1910,22,"Christmas Day in the Morning",,,"Myles B. Foster",,"[Now 'tis the merry Christmas time]",now_tis_the_merry_christmas_time_foster,1U11D76543221U1D7654,English,,
"O come, all ye faithful","O Come, All Ye Faithful",o_come_all_ye_faithful_joyful_and_triump,"Christmas Carols and Hymns: for school and choir",CCH1910,78,"O Come, All Ye Faithful","O come, let us adore him","Anon.; F. Oakeley","John Reading, 1677-1764",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, 17th century",
"O glorious rose fair blooming","Lo, How a Rose E'er Blooming (Es ist ein' Ros Entsprugen)",o_glorious_fair_blooming,"Christmas Carols and Hymns: for school and choir",CCH1910,74,"Lo, How a Rose E'er Blooming (Es ist ein' Ros Entsprugen)",,"Dr. Paul R. Pope","Michael Praetorius, (1571-1621)",,"ES IST EIN' ROS ENTSPRUGEN",es_ist_ein_ros_5556553,555655343217155,English,,
"O  holy night! the stars are brightly shining","Cantique de Noël",o_holy_night_the_stars_are_brightly_shin,"Christmas Carols and Hymns: for school and choir",CCH1910,42,"Cantique de Noël",,,"Adolphe Adam",,"[O holy night! the stars are brightly shining]",cantique_de_noel_adam,333556646155321,English,,
"O little town of Bethlehem","O Little Town of Bethlehem",o_little_town_of_bethlehem,"Christmas Carols and Hymns: for school and choir",CCH1910,70,"O Little Town of Bethlehem",,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O night, peaceful and blest!","O Bienheureuse Nuit",o_night_peaceful_and_blest,"Christmas Carols and Hymns: for school and choir",CCH1910,8,"O Bienheureuse Nuit",,,,,"[O night, peaceful and blest!]",o_night_peaceful_and_blest_normandie,5U1D75655U1D75655434,English,,"<i>Normandie Carol</i>"
"Once in royal David's city","Once in Royal David's City",once_in_royal_davids_city_stood_a_lowly,"Christmas Carols and Hymns: for school and choir",CCH1910,72,"Once in Royal David's City",,"Cecil Frances Alexander","H. J. Gauntlett, 1805-1876",,IRBY,irby_gauntlett,571117122113533,English,,
"See amid the winter's snow","Hymn for Christmas Day",see_amid_the_winters_snow,"Christmas Carols and Hymns: for school and choir",CCH1910,10,"Hymn for Christmas Day","Hail, thou ever blessed morn!",,"J. Goss",,"[See amid the winter's snow]",humility_goss,121765512433231,English,,
"Shepherds! shake off your drowsy sleep","Chantons, Bergers, Noël, Noël",shepherds_shake_off_your_drowsy_sleep,"Christmas Carols and Hymns: for school and choir",CCH1910,13,"Chantons, Bergers, Noël, Noël","Shepherds! the chorus come and swell!",,,,"[Shepherds! shake off your drowsy sleep]",besancon_french,111556711177656,English,,"Besançon Carol"
"Silent night! Holy night! (Stille Nacht! heilige Nacht!)","Silent Night",silent_night_holy_night_all_is_calm_all,"Christmas Carols and Hymns: for school and choir",CCH1910,63,"Silent Night",,,"Michael Haydn",,"[Silent night! Holy night!]",stille_nacht_gruber,565356532277115,"English; German",,
"Sing, O heavens, sing, O heavens, and be joyful, O earth","Sing, O Heavens",sing_o_heavens_sing_o_heavens,"Christmas Carols and Hymns: for school and choir",CCH1910,98,"Sing, O Heavens",,,"Berthold Tours",,"[Sing, O heavens, sing, O heavens, and be joyful, O earth]",sing_o_heavens_sing_o_heavens_and_tours,5(4)3313(2)11D567U1,English,,
"Sing we the story of the Saviour's birth","Sing we Noël",sing_we_the_story_of_the_saviors_birth,"Christmas Carols and Hymns: for school and choir",CCH1910,46,"Sing we Noël",,,,,"[Sing we the story of the Saviour's birth!]",sing_we_the_story_of_the_saviours_birth,134565U1D7(5)6556534,English,"French Carol of the 16th century","French Carol of the 16th century"
"Sleep, Holy Babe! upon thy mother's breast","Sleep, Holy Babe",sleep_holy_babe_upon_thy_mothers_breast,"Christmas Carols and Hymns: for school and choir",CCH1910,15,"Sleep, Holy Babe",,,"Rev. J. B. Dykes",,"[Sleep, Holy Babe! upon thy mother's breast]",sleep_holy_babe_upon_thy_mothers_dykes,1143117654333345,English,,
"The first Nowell the angel did say","The First Nowell",the_first_nowell_the_angel_did_say,"Christmas Carols and Hymns: for school and choir",CCH1910,110,"The First Nowell","Nowell, Nowell",,,,"[The first Nowell the angel did say]",the_first_nowell,321234567176567,English,,Traditional
"Though poor be the chamber","Nazareth (Christmas Anthem)",though_poor_be_the_chamber,"Christmas Carols and Hymns: for school and choir",CCH1910,55,"Nazareth (Christmas Anthem)",,,"Chas. Gounod; Edward F. Johnston",,"[Though poor be the chamber]",though_poor_be_the_chamber_gounod,132121156765U11D7(6),English,,
"Thus speaketh the Lord of Hosts, saying","Thus Speaketh the Lord of Hosts",thus_speaketh_the_lord,"Christmas Carols and Hymns: for school and choir",CCH1910,80,"Thus Speaketh the Lord of Hosts",,"Right Rev. The Lord Bishop of Ely","J. Stainer, 1840-1901",,"[Thus speaketh the Lord of Hosts, saying]",thus_speaketh_the_lord_of_hosts_stainer,11D335514(56)5573333,English,"[Zech. vi. 12, 13, and] part of a Hymn translated by the Right Rev. The Lord Bishop of Ely",
"Under the stars one holy night","Under the Stars",under_the_stars_one_holy_night,"Christmas Carols and Hymns: for school and choir",CCH1910,6,"Under the Stars",,"Anna S. Driscol","Margaret Coote Brown",,"[Under the stars one holy night]",under_the_stars_one_holy_night_brown,5U12333(1)233D5U32,English,,
"Watching in the meadows","Christmas Eve",watching_in_the_meadows,"Christmas Carols and Hymns: for school and choir",CCH1910,19,"Christmas Eve",,,"Myles B. Foster",,"[Watching in the meadows]",watching_in_the_meadows_foster,56(7)U121D776766(5)5,English,,
"We three kings of Orient are","We Three Kings of Orient Are",we_three_kings_of_orient_are,"Christmas Carols and Hymns: for school and choir",CCH1910,11,"We Three Kings of Orient Are","O, Star of wonder, star of night",,"Rev. John Henry Hopkins",,"[We three kings of Orient are]",kings_of_orient_hopkins,543123215431232,English,,
"Whence comes this rush of wings afar","Nouèl des Ausèls (Carol of the Birds)",whence_comes_this_rush_of_wings_afar,"Christmas Carols and Hymns: for school and choir",CCH1910,5,"Nouèl des Ausèls (Carol of the Birds)",,,,,"[Whence comes this rush of wings afar]",glad_earth_17122,1712233217121765,English,,Bas-Quercy
