displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark the glad sound! The Saviour comes","Hark the glad sound! The Saviour comes",hark_the_glad_sound_the_savior_comes,"Singing the Faith",STF2011,171,,,"Philip Doddridge, 1702-1751",,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft <cite>Psalmes</cite>, 1621, alt."
"Hark the glad sound! — the Saviour comes","Hark the glad sound! — the Saviour comes",hark_the_glad_sound_the_savior_comes,"Hymns for Today's Church (2nd ed.)",HTC,193,,,"P. Doddridge (1702-1751)","David Iliff (born 1939)",,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft's <i>Psalter</i> 1621"
"Hark the glad sound! the Saviour comes","Hark the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Australian Hymn Book with Catholic Supplement",AHBC1977,197a,,,"Philip Doddridge 1702-51",,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,,,"Melody from Thomas Ravenscroft's 'Psalmes', 1621"
"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"The Riverdale Hymn Book",RHB1912,224,,,"Matthew Bridges",,,BRISTOL,bristol_ravenscroft,54231221432212234312,,,"Melody from Ravenscroft's Psalter, 1621"
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"Songs of Praise",SoP1925,250,,,"P. Doddridge, 1702-51",,,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Melody from Ravenscroft's Psalter, 1621"
"Hark, the Glad Sound! The Savior Comes","Hark, the glad sound! The Savior comes",hark_the_glad_sound_the_savior_comes,"Rejoice in the Lord",RITL1985,251,"Hark, the Glad Sound! The Savior Comes",,"Philip Doddridge",,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"<i> Ravenscroft's Psalter</i> (1621) (melody and bass)"
"Come, Holy Ghost! in us arise","Come, Holy Ghost! in us arise",come_holy_ghost_in_us_arise,"The Book of Praise",BoP1918,279,,,"Thomas Hornblower Gill, 1819-1906",,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft's Psalter, 1621"
"Hark The Glad Sound","Hark the glad sound! The Saviour comes",hark_the_glad_sound_the_savior_comes,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,395,"Hark The Glad Sound",,"Philip Doddridge, 1702 - 1751",,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,,,"Melody, Ravenscroft's Psalter, 1621"
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Book of Praise",BoP1918,543b,,,"Reginald Heber, 1783-1826",,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,," Ravenscroft's Psalter, 1621"
"City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,"The Methodist Hymn-Book with Tunes",Meth1933,703b,,,"Samuel Johnson, 1822-82",,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft's <cite>Psalter</cite>, 1621"
"Show Mercy, Lord, Reveal Thy Power","Show mercy, Lord, reveal Thy power",show_mercy_lord_reveal_thy_power,"The Cyber Hymnal",CYBER,14467,"Show Mercy, Lord, Reveal Thy Power",,"Paul B. Henkel",,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,"<cite>Church Hymn Book</cite> (New Market, VA: Solomon Henkel, printer, 1816)","Ravenscroft's Psalter, 1621"
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns: the Yattendon Hymnal",Yatt,50,,,"J. Newton",,,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Bristol, 1611"
"Hark, the glad sound; the Savior comes","Hark, the glad sound; the Savior comes",hark_the_glad_sound_the_savior_comes,"The Summit Choirbook",SUMMITCB,2,,,"Philip Doddridge (1702-1751)",,,BRISTOL,bristol_ravenscroft,54231221432212234312,,,
"Hark the glad sound! the Savior comes","Hark the glad sound! the Savior comes",hark_the_glad_sound_the_savior_comes,"Hymns Ancient and Modern, New Standard Edition",AMNS,30,,,,,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,
"Hark! the glad sound! the Savior comes","Hark! the glad sound! the Savior comes",hark_the_glad_sound_the_savior_comes,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,71,,,"Philip Doddridge, 1702-1751",,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"<cite>The Whole Booke of Psalmes</cite>, 1621"
"Hark the glad sound!","Hark the glad sound!",hark_the_glad_sound_the_savior_comes,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,82,"Hark the glad sound!",,,,,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,
"City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,"Worship Song: with accompanying tunes",WSAT1905,795,,,"S. Johnson",,,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,
"Down from the worlds of radiant light","Down from the worlds of radiant light",down_from_the_worlds_of_radiant_light,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,135,,,,,,"[Down from the worlds of radiant light]",bristol_ravenscroft,54231221432212234312,,,
