displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sabbath rest","Hail, sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,61,"Sabbath rest",,"Godfrey Thring","J. Hullah",,SARUM,sarum_hullah,335426712234321,English,,
"Hail! sacred day of earthly rest","Hail! sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a134,,,"G. Thring",,,,,,English,,
"Hail, sacred day of earthly rest","Hail, sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,1,,,"G. Thring (1823- )","E. S. Carter (1845- )",,WREFORD,wreford_carter,335433211234625,English,,
"Hail! sacred day of earthly rest","Hail! sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"The Home and School Hymnal",HSH1894,19,,,"Godfrey Thring","Arthur Henry Brown",,"HOLY CROSS",holy_cross_brown,3432514325761455543,English,,
"Hail! sacred day of earthly rest","Hail! sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,25,,,"Rev. G. Thring",,,,,,,,
"Hail! sacred day of earthly rest, From toil and trouble free","Hail! sacred day of earthly rest, From toil and trouble free",hail_sacred_day_of_earthly_rest,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,25a,,,"G. Thring",,,,,,,,
"Hail! sacred day of earthly rest","Hail! sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,25b,,,"G. Thring",,,,,,,,
"Hail, sacred day of earthly rest","Hail, sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"Sunday School Service Book and Hymnal",SSSB1885,29,,,,"E. S. Carter",,HERFORD,wreford_carter,335433211234625,English,,
"Hail! sacred day of earthly rest","Hail! sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,31,,,"Godfrey Thring",,,,,,English,,
"Hail! sacred day of earthly rest","Hail! sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,31,,,"Godfrey Thring",,,,,,English,,
"Hail! sacred day of earthly rest","Hail! sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"Hymns of the Living Church",HoLC1910,38,,,"Godfrey Thring","Edmund Sardinson Carter",,WREFORD,wreford_carter,335433211234625,English,,
"Hail! sacred day of earthly rest","Hail! sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"Common Praise: hymns with tunes for Christian worship",CP1913,39,,,"G. Thring","E. S. Carter",,WREFORD,wreford_carter,335433211234625,English,,
"Hail! sacred day of earthly rest","Hail! sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,39,,,,"E. S. Carter",,WREFORD,wreford_carter,335433211234625,English,,
"Hail, sacred day of earthly rest","Hail, sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,40,,,"Godfrey Thring, 1823-1903",,,,,,,,
"Hail! sacred day of earthly rest","Hail! sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,41,,,"Rev. Godfrey Thring",,,,,,English,,
"Hail! Sacred day of earthly rest","Hail! Sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,43,,,"Godfrey Thring","Edmund S. Carter",8.6.8.4,WREFORD,wreford_carter,335433211234625,English,,
"Hail, sacred day of earthly rest","Hail, sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"Church Hymns with Tunes",ChH1874,43,,,,,8.6.8.4,,,,English,,
"Hail, sacred day of earthly rest","Hail, sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,43,,,"Rev. Godfrey Thring",,8.6.8.4,,,,,,
"Hail, sacred day of earthly rest","Hail, sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"Church Hymns and Tunes",CHT1907,45,,,"Rev. Godfrey Thring","J. Goss",,DONA,dona_goss,51354321324321,English,,
"Hail, sacred day of earthly rest","Hail, sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,61,,,,,8.6.8.4,,,,English,,
"Hail! sacred day of earthly rest","Hail! sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"A Manual of Worship: for the chapel of Girard College",MWCG1903,70,,,"Godfrey Thring (1823-  )",,,,,,English,,
"Hail! sacred day of earthly rest","Hail! sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,76,,,"G. Thring","John B. Dykes",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Hail! sacred day of earthly rest","Hail! sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,84,,,Thring,Dykes,,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Hail, sacred day of earthly rest","Hail, sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,92,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Hail! sacred day of earthly rest","Hail! sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,105,,,"Godfrey Thring","John Bacchus Dykes",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"Hail, sacred day of earthly rest","Hail, sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,106,,,"Godfrey Thring",,,,,,English,,
"Hail! sacred day of earthly rest","Hail! sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"In Excelsis: hymns with tunes for Christian worship",IEH1897,134,,,"G. Thring",,,,,,English,,
"Hail, sacred day of earthly rest","Hail, sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"The St. Alban Hymnal",SAH1921,d142,,,"Godfrey Thring, 1823-1903",,,,,,,,
"Hail, sacred day of earthly rest","Hail, sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"The Methodist Protestant Church Hymnal",MPCH1901,d145,,,"Godfrey Thring, 1823-1903",,,,,,,,
"Hail, sacred day of earthly rest","Hail, sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"The Plymouth Hymnal",PH1893,d160,,,"Godfrey Thring, 1823-1903",,,,,,,,
"Hail, sacred day of earthly rest","Hail, sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"Book of Common Praise",BoCP1915,d171,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Hail, sacred day of earthly rest","Hail, sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"The Book of Common Praise",BoCP1940,d177,,,"Godfrey Thring, 1823-1903",,,,,,,,
"Hail, sacred day of earthly rest","Hail, sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"The American Hymnal",AH1919,d184,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Hail, sacred day of earthly rest","Hail, sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"The Book of Praise",BoP1918,347a,,,"Godfrey Thring, 1823-1903","Edmund Sardinson Carter, 1845-",8.6.8.4,WREFORD,wreford_carter,335433211234625,English,,
"Hail, sacred day of earthly rest","Hail, sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"The Book of Praise",BoP1918,347b,,,"Godfrey Thring, 1823-1903","Henry James Ernest Holmes, 1852-",8.6.8.4,LINTON,linton_holmes,33221443335432,English,,
"Hail, sacred day of earthly rest","Hail, sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"The Church Hymnary",CH1902a,369,,,,"A. H. Brown",,"HOLY CROSS",holy_cross_brown,3432514325761455543,English,,
"Hail! sacred day of earthly rest","Hail! sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,384,,,"Godfrey Thring","H. J. E. Holmes",8.6.8.4,LINTON,linton_holmes,33221443335432,English,,
"Hail! sacred day of earthly rest","Hail! sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,384,,,"Godfrey Thring",,,,,,,,
"Hail, sacred day of earthly rest","Hail, sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"The Pilgrim Hymnal",PH1904,470,,,"Godfrey Thrin","Edmund S. Carter (1845- )",,WREFORD,wreford_carter,335433211234625,English,,
"Hail, sacred day of earthly rest","Hail, sacred day of earthly rest",hail_sacred_day_of_earthly_rest,"Worship Song: with accompanying tunes",WSAT1905,545,,,"G. Thring","E. S. Carter",,WREFORD,wreford_carter,335433211234625,English,,
