hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Marching to Zion","Coming Home To-Night","I had wander'd long in darkness on the mountains, lone and cold",i_had_wandered_long_in_darkness_on_the_m,M2Z1922,104,"Coming Home To-Night","Coming home tonight","Frank M. Davis","A. J. Showalter",,"[I had wander'd long in darkness on the mountains, lone and cold]",i_had_wandered_long_in_dark_showalter,12333221135556512333,English,,
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","The Bondage of His Love","In darkness long I wandered",in_darkness_long_i_wandered,MoZ1926,110,"The Bondage of His Love","O, great salvation","Mrs. S. E. Donovan; C. W. Naylor","A. L. Byers",,"[In darkness long I wandered]",in_darkness_long_i_wandered_byers,13323211616151334365,English,,
"Radio and Revival Special for Use in Radio Programs, Revivals, Camp      Meetings, Conventions ...","I have the old time religion","So long I wandered in darkness",so_long_i_wandered_in_darkness,RRSU1939,d105,,"I have the old time religion","R. E. Winsett",,,,,,,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","I Know He is Mine","A long time I wandered in darkness and sin",a_long_time_i_wandered_in_darkness_and_s,SSSC1880,40,"I Know He is Mine","I wished He were mine, yes",,,,"[A long time I wandered in darkness and sin]",a_long_time_i_wandered_in_dark_sankey,5U3211D7667U1D5557U2,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","I Know He is Mine","A long time I wandered in darkness and sin",a_long_time_i_wandered_in_darkness_and_s,SSAS1890,40,"I Know He is Mine","I wished He were mine, yes, I wished He were mine","P. P. Bliss","Ira D. Sankey",,"[A long time I wandered in darkness and sin]",a_long_time_i_wandered_in_dark_sankey,5U3211D7667U1D5557U2,English,,
"Salvation Army Songs","He called me out of darkness into light","Long in darkness and doubt did I wander from God",long_in_darkness_and_doubt_did_i_wander_,SAS1911,283,,"He called me out of darkness into light",,,,,,,English,,
"Showalter's Gospel Songs No.3","Coming home tonight","I had wandered long in darkness",i_had_wandered_long_in_darkness_on_the_m,SGS31909,d26,,"Coming home tonight","Frank M. Davis",,,,,,,,
"Songs for Service: in Church and Home","Coming Home To-Night","I had wander'd long in darkness on the mountain lone and cold",i_had_wandered_long_in_darkness_on_the_m,S4S1905,240,"Coming Home To-Night","Coming home tonight","Frank M. Davis","A. J. Showalter",,"[I had wander'd long in darkness on the mountain lone and cold]",i_had_wandered_long_in_dark_showalter,12333221135556512333,English,,
"Songs for the King's Business","Sunrise in my soul","In doubt and darkness long I wandered",in_doubt_and_darkness_long_i_wandered,S4KB1909,78,"Sunrise in my soul","Sunrise, when my Savior came","C. H. G.","Chas. H. Gabriel",,"[In doubt and darkness long I wandered]",in_doubt_and_darkness_long_gabriel,53712346543343253712,,,
"Songs of Redemption","Sunrise in my soul","In doubt and darkness long I wandered",in_doubt_and_darkness_long_i_wandered,SoR1912,d48,"Sunrise in my soul",,"Charles H. Gabriel",,,,,,,,
"The Blessed Way","Tho' I Wandered Long In Darkness","Tho' I wandered long in darkness",though_i_wandered_long_in_darkness,BW1925,161,"Tho' I Wandered Long In Darkness","O Jesus, blessed Jesus","A. J. S.","A. J. Showalter",,"[Tho' I wandered long in darkness]",though_i_wandered_long_in_showalter,551121177121223,English,,
"The Cyber Hymnal","I Know He Is Mine","A long time I wandered in darkness and sin",a_long_time_i_wandered_in_darkness_and_s,CYBER,2847,"I Know He Is Mine",,"Philip Paul Bliss","Ira David Sankey",,"[A long time I wandered in darkness and sin]",a_long_time_i_wandered_in_dark_sankey,532117667155572,English,"<cite>Gospel Songs</cite>, 1874",
"The Salvation Army Music","He called me out of darkness into light","Long in darkness and doubt did I wander from God",long_in_darkness_and_doubt_did_i_wander_,SAM1900,195,,"He called me out of darkness into light",,,,"[Long in darkness and doubt did I wander from God]",long_in_darkness_and_doubt_551234,"55123454324321 32113",English,,
"The Song Book of the Salvation Army","He called me out of darkness into light","Long in darkness and doubt did I wander from God",long_in_darkness_and_doubt_did_i_wander_,SBSA1953,d446,,"He called me out of darkness into light","T. C. Marshall",,,,,,English,,
"The Very Best: Songs for the Sunday School","Sunrise in My Soul","In doubt and darkness long I wandered",in_doubt_and_darkness_long_i_wandered,VBS1911,4,"Sunrise in My Soul","Sunrise, when my Savior came!","C. H. G.","Chas. H. Gabriel",,"[In doubt and darkness long I wandered]",in_doubt_and_darkness_long_gabriel,53712346543343253712,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","He Gives Me Grace and Glory","I wandered long in darkness",i_wandered_long_in_darkness,VoP1909,33,"He Gives Me Grace and Glory","There's glory, there's glory","F. B. B.","Fannie Birdsall Bula",,"[I wandered long in darkness]",i_wandered_long_in_darkness_bula,,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","Sunrise in My Soul","In doubt and darkness long I wandered",in_doubt_and_darkness_long_i_wandered,VoP1909,47,"Sunrise in My Soul","Sunrise, when my Savior came!","C. H. G.","Chas. H. Gabriel",,"[In doubt and darkness long I wandered]",in_doubt_and_darkness_long_gabriel,53712346543343253712,English,,
"Waves of Salvation, Nos. 1 and 2 Combined","Coming home tonight","I had wandered long in darkness on the mountains lone and cold",i_had_wandered_long_in_darkness_on_the_m,WSN11922,d42,"Coming home tonight",,"Frank M. Davis",,,,,,,,
