displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord of Life Where'er They Be","O Lord of life, where'er they be",o_lord_of_life_whereer_they_be,"Christian Worship: a hymnal",CW1941,575,"O Lord of Life Where'er They Be",,"Frederick L. Hosmer, 1840-1929","William H. Monk, 1923-1889; Giovanni P. da Palestrina, 1526-1594",8.8.8.4,PALESTRINA,victory_palestrina,555655435333333212,English,,
"O Lord of life, where'er they be","O Lord of life, where'er they be",o_lord_of_life_whereer_they_be,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,600,,,"Frederick Lucian Hosmer, 1840 - 1929","Melchior Vulpius, c. 1560 - 1615; Ernest MacMillan",,"VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,176556711125176,English,,
"Our Dead","O Lord of life, where'er they be",o_lord_of_life_whereer_they_be,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,256,"Our Dead",,"F. L. Hosmer","G. W. Warren",,"[O Lord of life, where'er they be]",o_lord_of_life_wherever_they_be_warren,55555653555556535,English,,
"O Lord of life, where'er they be, Safe in thine own eternity","O Lord of life, where'er they be, Safe in thine own eternity",o_lord_of_life_whereer_they_be,"Catholic Book of Worship",CBoW1972,d104,,,"Frederick Lucian Hosmer",,,,,,English,,
"O Lord of life, where'er they be, Safe in thine own eternity","O Lord of life, where'er they be, Safe in thine own eternity",o_lord_of_life_whereer_they_be,"Unity Hymns and Chorals. Rev and enl. with Service Elements",UHCR1913,d197,,,"Frederick Lucian Hosmer",,,,,,,,
"O Lord of life, where'er they be, Safe in thine own eternity","O Lord of life, where'er they be, Safe in thine own eternity",o_lord_of_life_whereer_they_be,"The New Church Hymnal",NCH1937,d307,,,"Frederick Lucian Hosmer",,,,,,,,
"O Lord of life, where'er they be, Safe in thine own eternity","O Lord of life, where'er they be, Safe in thine own eternity",o_lord_of_life_whereer_they_be,"Christian Worship and Praise",CWP1939,d313,,,"Frederick Lucian Hosmer",,,,,,English,,
"Giver of Life, Where'er They Be","Giver of life, where'er they be",o_lord_of_life_whereer_they_be,"The New Century Hymnal",NCH1995,603,"Giver of Life, Where'er They Be",,"Frederick Lucian Hosmer","Melchior Vulpius","8.8.8 with alleluias","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"O Lord of Life","O Lord of life, where'er they be",o_lord_of_life_whereer_they_be,"Journeysongs (2nd ed.)",JS2003,530,"O Lord of Life",,"Federick Lucian Hosmer, 1850-1929","Melchior Vulpius, ca. 1560-1615","8.8.8 with refrain","GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,,
"O Lord of life, wherever they be","O Lord of life, where'er they be",o_lord_of_life_whereer_they_be,"Hymnal: A Worship Book",HAWB1992,635,"O Lord of life, wherever they be",,"Frederick L. Hosmer","Giovanni Pieluigi da Palestrina; William H. Monk",,VICTORY,victory_palestrina,55565543533333321255,English,"<cite>Chicago Unity</cite>, n.d., <cite>The Thoughts of God in Hymns and Poems</cite>, second series, 1894","<cite>Magnificat in the Third Mode</cite>, 1591; <cite>Hymns Ancient and Modern</cite>, 1861"
"O Lord Of Life","O Lord of life, where'er they be",o_lord_of_life_whereer_they_be,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,183,"O Lord Of Life",,"Frederick Lucian Hosmer, 1840 - 1929","Melchior Vulpius; Ernest Campbell MacMillan, 1893 - 1973","8.8.8 with alleluias",VULPIUS,gelobt_sei_gott_vulpius,176556711125176,,,
"Our dead","O Lord of life, where'er they be, Safe in thine own eternity",o_lord_of_life_whereer_they_be,"Heart and Voice",HV1917,d188,"Our dead",,"Frederick Lucian Hosmer",,,,,,English,,
"Unto Him All Live","O Lord of life, where'er they be",o_lord_of_life_whereer_they_be,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,559,"Unto Him All Live",,"Frederick L. Hosmer",Palestrina,,PALESTRINA,victory_palestrina,55565543533333321255,,,
"Alleluia, Alleluia, Alleluia","O Lord of life, where'er they be, Safe in thine own eternity",o_lord_of_life_whereer_they_be,"The Hymn of the Week Songbook",HoWS1965,d48,,"Alleluia, Alleluia, Alleluia","Frederick Lucian Hosmer",,,,,,,,
"Alleluia! Alleluia! Alleluia","O Lord of life, where'er they be, Safe in thine own eternity",o_lord_of_life_whereer_they_be,"We Celebrate with Song",WCS1976,d144,,"Alleluia! Alleluia! Alleluia","Frederick Lucian Hosmer",,,,,,,,
"Alleluia! Alleluia! Alleluia!","O Lord of life, where'er they be, Safe in thine own eternity",o_lord_of_life_whereer_they_be,"The Harvard University Hymn Book",HUHB1926,d174,,"Alleluia! Alleluia! Alleluia!","Frederick Lucian Hosmer",,,,,,English,,
"Alleluia! Alleluia! Alleluia!","O Lord of life, where'er they be, Safe in thine own eternity",o_lord_of_life_whereer_they_be,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,195,,"Alleluia! Alleluia! Alleluia!","Frederick Lucian Hosmer",,,PALESTRINA,_,,English,,
"Alleluia! Alleluia! Alleluia!","O Lord of Life, where'er they be",o_lord_of_life_whereer_they_be,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,207,,"Alleluia! Alleluia! Alleluia!","Frederick Lucian Hosmer","Giovanni Pierluigi da Palestrina",,PALESTRINA,victory_palestrina,55565543533333321255,English,,
"Alleluia! Alleluia! Alleluia!","O Lord of Life, where'er they be",o_lord_of_life_whereer_they_be,"The Students' Hymnal",SH1912,240,,"Alleluia! Alleluia! Alleluia!","Frederick L. Hosmer",Palestrina,,PALESTRINA,victory_palestrina,55565543533333321255,English,,
"Alleluia, alleluia, alleluia","O Lord of life, where'er they be, Safe in thine own eternity",o_lord_of_life_whereer_they_be,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d295,,"Alleluia, alleluia, alleluia","Frederick Lucian Hosmer",,,,,,,,
Alleluia!,"O Lord of life, where'er they be",o_lord_of_life_whereer_they_be,"The Pilgrim Hymnal",PH1904,438,,Alleluia!,"Frederick L. Hosmer",Palestrina,,PALESTRINA,victory_palestrina,55565543533333321255,English,,
"O Lord, in heaven forever free","O Lord, in heav'n forever free",o_lord_of_life_whereer_they_be,"The Christian Hymnary. Bks. 1-4",CHB41972,634,"O Lord, in heaven forever free",,"Frederick Lucian Hosmer (1840-1929); John J. Overholt","Giovanni Palestrina (1525-1594); William Henry Monk (1823-1889)",8.8.8.4,VICTORY,victory_palestrina,55565543533333321255,English,,
