displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sprinkling Song","Oceans of earth, sing glory to God!","Sprinkling Song","Springs of water, bless the Lord!",oceans_of_earth_sing_glory_to_god,English,"Marty Haugen",,,8
"Children, Come With Joy And Praise","Children, come with joy and praise","Children, Come With Joy And Praise",,children_come_with_joy_and_praise,English,"C. J. Brandt",7.7.8.8.7,,2
"O for a heart to praise and pray","O for a heart to praise and pray",,,o_for_a_heart_to_praise_and_pray,English,,8.8.8.8,,5
"We now commit unto the grave","We now commit unto the grave",,,now_lay_we_calmly_in_the_grave,English,,8.8.8.8,,27
"Sing Praises to God","Sing praises to God! Sing praise in the height","Sing Praises to God",,sing_praise_to_the_lord_praise_him_in,English,"Henry Williams Baker",10.10.11.11,,78
"The Goodness of God Proved","The Lord I will at all times bless","The Goodness of God Proved",,the_lord_i_will_at_all_times_bless_in_pr,English,,8.6.8.6,,11
"Meditation and Joyful Gratitude","Within Thy temple's sacred courts","Meditation and Joyful Gratitude",,within_thy_temples_sacred_courts,English,,8.8.8.8,,3
"Spiritual Longing and Devotion","Thou art my God, O God of grace","Spiritual Longing and Devotion",,thou_art_my_god_o_god_of_grace,English,,,,5
"Better Is One Day","How lovely is your dwelling place","Better Is One Day","Better is one day in your courts",how_lovely_is_your_dwelling_place_redman,,"Matt Redman",,,8
"Glory Ever Be to Jesus","Glory ever be to Jesus","Glory Ever Be to Jesus",,glory_ever_be_to_jesus,English,"Frances Jane (Fanny) Crosby",,,7
"Hallelujah! Christ Is Risen (Hall)","Day of wonder, day of gladness","Hallelujah! Christ Is Risen (Hall)","Hallelujah! hallelujah!",day_of_wonder_day_of_gladness,English,"B. H. Hall; Joseph W. Lerman",,"<cite>The Bible School Hymnal</cite>, by Isaac H. Meredith & Grant C. Tullar (New York: Tullar-Meredith Company, 1907), number 229",25
"O Lord, Our God, Almighty King","O Lord, our God, almighty King","O Lord, Our God, Almighty King",,o_lord_our_god_almighty_king,English,"Lovie R. Stratton",,,5
"Jesus, the Light of the World","Hark! the herald angels sing","Jesus, the Light of the World","Jesus, the light of the world",hark_the_herald_angels_sing_jesus_the,English,"Charles Wesley; George D. Elderkin (refrain)","7.7.7.7 with refrain",,56
"Where Charity and Love Prevail","Where charity and love prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer Westendorf","8.6.8.6 D","Latin Hymn, 9th cent.",41
"Give Thanks to God","Give thanks to God","Give Thanks to God","sing to the Lord, O sing a new song",give_thanks_to_god_he_is_creator,English,"J. Paul Williams","4.5.9 D with refrain",,1
"For Everyone Born","For everyone born, a place at the table","For Everyone Born","and God will delight when we are creators of justice",for_everyone_born_a_place_at_the_table,English,"Shirley Erena Murray","11.10.11.10 with refrain",,13
"The All-Cleansing Fountain","There's a fountain opened in the house of God","The All-Cleansing Fountain","Praise the Lord, I am washed",theres_a_fountain_opened_in_the_house_of,,"J. C. F.",,,7
"God is Love","Hark! my soul, seraphic music","God is Love","God is love",hark_my_soul_seraphic_music,,"D. O. T.",,,7
"Behold The Potter And The Clay","Behold the potter and the clay","Behold The Potter And The Clay",,behold_the_potter_and_the_clay,English,"Isaac Watts",8.8.8.8,"<cite>Hymns and Spiritual Songs</cite>, Book I, 1707",26
"Now in This Banquet","You who have touched us and graced us with love","Now in This Banquet","Now in this banquet (God of our journeys) (Lord, you can open)",you_who_have_touched_us,English,"Marty Haugen, b. 1950",,,7
"All around us we have known you","God, beyond our dreams, you have stirred in us a memory",,"All around us we have known you",god_beyond_our_dreams,English,"Bernadette Farrell, b. 1957",,,7
"All Blessing, Honor, Thanks, and Praise","All blessing, honor, thanks, and praise","All Blessing, Honor, Thanks, and Praise",,all_blessing_honor_thanks_and_praise,English,"Paul Speratus; Carl Doving",8.7.8.7.8.8.7,,2
"Luke 1:46-53 (My Soul Gives Glory)","My soul gives glory to my God","Luke 1:46-53 (My Soul Gives Glory)",,my_soul_gives_glory_to_my_god_who_reach,English,"Mary Louise Bringle",,,6
"Let Us Sing Of His Love","Let us sing of His love once again","Let Us Sing Of His Love","Let us sing, let us sing",let_us_sing_of_his_love_once_again,English,"Francis Bottome",,,28
"Psalm 145: I Will Praise Your Name","I will give you glory, my God above","Psalm 145: I Will Praise Your Name","I will praise your name, my King and my God",i_will_give_you_glory_my_god_above,English,"David Haas",,,7
"God, We Praise You!","God, we praise you! God we bless you!","God, We Praise You!",,god_we_praise_you_god_we_bless_you,English,"Christopher M. Idle, b. 1938","8.7.8.7 D","Based on the <cite>Te Deum</cite>",30
"O God of blessings, all praise to you!","O God of blessings, all praise to you!",,,o_god_of_blessings_all_praise_to_you,English,"Marty Haugen (b. 1950)","9.9.9.9.9 with refrain",,7
"How Wondrous a Savior","How wondrous a Savior is God's blessed Son","How Wondrous a Savior",,how_wondrous_a_savior_is_gods_blessed_so,English,"L. H. Farrell",,,1
"Take My Life, That I May Be (Que mi vida entera esté)","Take my hands, and let them move (Que mi vida entera esté)","Take My Life, That I May Be (Que mi vida entera esté)","Take my life that I may be (Toma, oh Dios, mi voluntad)",take_my_life_and_let_it_be,Spanish,"Frances R. Havergal; Vicente Mendoza","7.7.7.7 with refrain","<i>Songs of Grace and Glory</i>, Appendix, 1874; Spanish trans. Vicente Mendoza (Mexico), <i>El Nuevo Himnario Evangélico</i>, 1914, alt.",1200
"Ye Who Are Called to Labor (Men)","Ye who are called to labor and minister for God","Ye Who Are Called to Labor (Men)",,ye_who_are_called_to_labor_and_minister,English,"Mary Judd Page, 1818–1907","7.6.7.6 D",,14
"O, the glory of the grace","God in mercy sent His Son",,"O, the glory of the grace",god_in_mercy_sent_his_son,English,"H. K. Burlingham",,,7
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",,,see_the_conqueror_mounts_in_triumph,English,"Christopher Wordsworth, 1807-1885","8.7.8.7 D",,198
"Gladly to God's Holy Temple","Gladly to God's holy temple","Gladly to God's Holy Temple",,gladly_to_gods_holy_temple,English,"Erik Routley",8.7.8.7.3.3.7,,1
"Great God of glory, show thy face","Great God of glory, show thy face",,,great_god_of_glory_show_thy_face,English,,8.8.8.8,,2
"How amiable, Lord of hosts, How pleasant is the place","How amiable, Lord of hosts, How pleasant is the place",,,how_amiable_lord_of_hosts_how_pleasant,English,"John Barnard",,,1
