displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Soul Gives Glory to My God","My soul gives glory to my God",my_soul_gives_glory_to_my_god_my_heart,"The New Century Hymnal",NCH1995,119,"My Soul Gives Glory to My God",,"Miriam Therese Winter","C. Winfred Douglas",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"<cite>Kentucky Harmony</cite>, 1816 (melody)"
"For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,"Glory to God: the Presbyterian Hymnal",GG2013,324,"For All the Faithful Women",,"Herman G. Stuempfle Jr.","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"O the Rock! 'Tis a Cleft (The Lord Our Rock)","O the Rock! 'Tis a cleft and a strong, sure defense",o_the_rock_tis_a_cleft_and_strong_sure_d,"Praise for the Lord (Expanded Edition)",PFTL1997,831,"O the Rock! 'Tis a Cleft (The Lord Our Rock)",,"J. P. Lane","J. P. Lane",,"[O the Rock! 'Tis a cleft and a strong, sure defense]",o_the_rock_tis_a_cleft_and_lane,567134532112355,English,"Lincoln's Songland Melodies</i>, 1898","Lincoln's Songland Melodies</i>, 1898"
"For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,"Lutheran Service Book",LSB2006,855,"For All the Faithful Women",,"Herman G. Stuempfle, Jr. b. 1923","Joseph Herl, b. 1959",7.6.7.6.7.6.7.6,KUORTANE,nyland_finnish,532121655565435,English,,"Finnish, 19th cent."
"For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,"Hymnal Supplement 98",HS1998,880,"For All the Faithful Women",,"Herman G. Stuempfle, Jr. b. 1923","Joseph Herl, b. 1959",7.6.7.6.7.6.7.6,"KUORTANE (NYLAND)",nyland_finnish,532121655565435,English,,"Finnish folk"
"Luke 1:46-55: Holy Is Your Name","My soul is filled with joy as I sing to God my savior",my_soul_is_filled_with_joy_as_i_sing,"Gather (3rd ed.)",G32011,102,"Luke 1:46-55: Holy Is Your Name","And holy is your name","David Haas","David Haas",Irregular,"WILD MOUNTAIN THYME",wild_mountain_thyme,16561135656535356523,English,,"Irish traditional"
Ashes,"We rise again from ashes",we_rise_again_from_ashes,"Glory and Praise (3rd. ed.)",GAP2015,261,Ashes,,"Tom Conry, b. 1951","Tom Conry; Steve Grundy, b. 1955",,"[We rise again from ashes]",we_rise_again_from_ashes_conry,111111311432122,English,,
Ashes,"We rise again from ashes",we_rise_again_from_ashes,"Journeysongs (3rd ed.)",JS2012,339,Ashes,,"Tom Conry, b. 1951","Tom Conry, b. 1951",,"[We rise again from ashes]",we_rise_again_from_ashes_conry,111111311432122,English,,
Ashes,"We rise again from ashes",we_rise_again_from_ashes,"Journeysongs (2nd ed.)",JS2003,374,Ashes,,"Tom Conry, b. 1951","Tom Conry, b. 1951",,"[We rise again from ashes]",we_rise_again_from_ashes_conry,111111311432122,English,,
"God Is Our Fortress and Our Rock","God is our fortress and our rock",god_is_our_fortress_and_our_rock,"Common Praise (1998)",CP1998,526,"God Is Our Fortress and Our Rock",,"Martin Luther, 1483-1546; Michael Perry, 1942-1996","Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,"Harm: <cite>Book of Common Praise</cite>, 1938"
"When mortal man resigns his breath","When mortal man resigns his breath",when_mortal_man_resigns_his_breath,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,673,,,,,8.8.8.8,,,,,,
"Praise to the Lord","Praise to the Lord, all of you, God's servants",praise_to_the_lord_all_of_you_gods_serva,"Common Praise (1998)",CP1998,382,"Praise to the Lord",,"Ron Klusmeier (1946-)","Ron Klusmeier (1946-)",Irregular,RICHARDSON-BURTON,richardsonburton_klusmeier,323123116533232,English,,
"Luke 1:46-55: Magnificat","For he has favored his lowly one, and all shall call me blessed",for_he_has_favored_his_lowly_one,"Gather (3rd ed.)",G32011,101,"Luke 1:46-55: Magnificat","Proclaim the greatness of God","James J. Chepponis","James J. Chepponis",,"[For he has favored his lowly one, and all shall call me blessed]",for_he_has_favored_his_lowly_chepponis,5445176,English,,
"Magnificat/Luke 1:46-55","For he has favored his lowly one",for_he_has_favored_his_lowly_one,"Gather Comprehensive",GC1994,146,"Magnificat/Luke 1:46-55","Proclaim the greatness of God","James J. Chepponis","James J. Chepponis",,"[For he has favored his lowly one]",for_he_has_favored_his_lowly_chepponis,5445176,English,,
