displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 68:1-10, 32-35 (A Responsorial Setting)","Sing to God, O kingdoms of the earth",sing_to_god_o_kingdoms_of_the_earth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,68B,"Psalm 68:1-10, 32-35 (A Responsorial Setting)",,"Isaac Everett","Isaac Everett",,"[Sing to God, O kingdoms of the earth]",sing_to_god_o_kingdoms_of_the_earth,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Let God Arise!","Let God arise! His enemies be gone",let_god_arise_his_enemies_be_gone,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,68C,"Let God Arise!",,"Christopher Idle","Orlando Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"Psalm 105 (A Responsorial Setting)","The steadfast love of the Lord never ceases",the_steadfast_love_of_the_lord_never_mcn,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,105B(alt),"Psalm 105 (A Responsorial Setting)",,,"Edith McNeill, b. 1920",,"[The steadfast love of the Lord never ceases]",the_steadfast_love_of_the_lord_mcneill,51231343215512313434,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Praise the Lord, the Day Is Won!","Praise the Lord, the day is won!",praise_the_lord_the_day_is_won,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,105C,"Praise the Lord, the Day Is Won!",,"Michael Morgan",,"7.6.7.6 D","GAUDEAMUS PARITER (AVE VIRGO VIRGINUM)",gaudeamus_pariter_roh,11551236543211155123,English,,
"Psalm 105:1-11, 16-26, 37-45 (A Responsorial Setting)","Alleluia, alleluia, alleuia",alleluia,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,105B,"Psalm 105:1-11, 16-26, 37-45 (A Responsorial Setting)",,,"Thomas Pavlechko",,"[Alleluia, alleluia, alleluia]",alleluia_pavlechko,17211321,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"O When Will We See Justice Done?","O when will we see justice done?",o_when_will_we_see_justice_done,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,60A,"O When Will We See Justice Done?","God, hear my cry! To you I call","Carol Betchel","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,,,English
"An Imprecation: We Are Seething in Our Fury","We are seething in our fury",we_are_seething_in_our_fury,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,60B,"An Imprecation: We Are Seething in Our Fury",,"James Hart Brumm, b. 1962","Carol Doran","8.7.8.7 D",AUTHORITY,authority_doran,555555555555545,,,
"Let Us With Gladsome Mind","Let us with a gladsome mind ",let_us_with_a_gladsome_mind,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136A,"Let Us With Gladsome Mind",,"John Milton, 1608-1674; Marie J. Post","John Antes; John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,"J. Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136B,"Let Us with a Gladsome Mind","For God's mercies shall endure","John Milton, 1608-1674","Eelco Vos","7.7.7.7 with refrain","GENEVAN 136 (adapt.)",genevan_136,55123453543121321144,English,,"<cite>Genevan Psalter</cite>, 1562"
"We Give Thanks unto You","We give thanks unto you, O God of might",we_give_thanks_unto_you_o_god_of_might,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136C,"We Give Thanks unto You",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[We give thanks unto you, O God of might]",we_give_thanks_unto_you_o_god_of_haugen,551123143217217,,,
"Give Thanks to God, for Good Is He","Give thanks to God, for good is he",give_thanks_to_god_for_good_is_he_his,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136E,"Give Thanks to God, for Good Is He",,,"Arthur S. Sullivan","8.7.8.7 D",CONSTANCE,constance_sullivan,333425654332221,English,"<cite>Psalter</cite>, 1912, alt.",
"We Thank You, Lord, for You Are Good","We thank you, Lord, for you are good",we_thank_you_lord_for_you_are_good,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136F,"We Thank You, Lord, for You Are Good",,"John G. Dunn","Severus Gastorius",8.7.8.7.8.8.7,"WAS GOTT TUT ",was_gott_tut_gastorius,5U12345436543321D5U1,,,
"Give Thanks unto the Lord","Give thanks unto the Lord",give_thanks_unto_the_lord_for_god_is_eve,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136G,"Give Thanks unto the Lord","Anafathili za milele (Amen, Alele, Aleluia; Amen, God's love will last forever)","Mwalimu Glenn T. Boyd; C. Michael Hawn","Mwalimu Glenn T. Boyd; J. Nathan Corbitt",,KIHAYA,kihaya_kenya,11232133345435,"English; Swahili","Traditional Swahili.; <cite>Four African Hymns</cite>","<cite>Four African Hymns</cite>; Kihaya melody"
"O Give Thanks to the LORD","O give thanks to the LORD, for the LORD is good",o_give_thanks_to_the_lord_for_the_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136H,"O Give Thanks to the LORD","For God's steadfast love endures forever","Pamela Ruiter-Feenstra","Pamela Ruiter-Feenstra",,"[O give thanks to the LORD, for the LORD is good]",o_give_thanks_to_the_lord_for_the,,,,
"Psalm 136:1-9, 23-26 (A Responsorial Setting)","All creation join to say",christ_the_lord_is_risen_today_wesley,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136D(alt),"Psalm 136:1-9, 23-26 (A Responsorial Setting)",,"Charles Wesley, 1707-1788",,,"EASTER HYMN (fragment)",easter_hymn_lyra_davidica,135146653451434,,,
"Psalm 136:1-9, 23-26 (A Responsorial Setting)","for God's mercy endures forever",for_gods_mercy_endures_forever,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,136D,"Psalm 136:1-9, 23-26 (A Responsorial Setting)",,,"Frederick A. Gore Ouseley",,"[for God's mercy endures forever]",for_gods_mercy_endures_forever,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Zion, Founded on the Mountain","Zion, founded on the mountain",zion_founded_on_the_mountains,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,87A,"Zion, Founded on the Mountain",,,"Walter G. Whinfield, 1865-1919; Paul Bunjes, 1914-1998",8.7.8.7.4.7,WORCHESTER,worcester_whinfield,1351321171765,,"St. 1 <cite>Psalter</cite>, 1987; sts. 2-3 <cite>Psalter Hymnal</cite>, 1987",
"Built upon God's Holy Mountain","Built upon God's holy mountain",built_upon_gods_holy_mountain,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,87B,"Built upon God's Holy Mountain","Built upon God's holy mountain","Emma Turl","Frederick Charles Maker, 1844-1927","8.7.8.7 D with refrain",MORGENLIED,morgenlied_maker,1115123166514322226,,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,87D,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,,
"Glorious Things of You Are Spoken","Glorious things of you are spoken",glorious_things_of_thee_are_spoken,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,87E,"Glorious Things of You Are Spoken",,"John Newton","Alfred V. Fedak, b. 1953","8.7.8.7 D",JEFFERSON,jefferson_southern_harmony,117571321211754,,,"W. Walker's <cite>Southern Harmony,</cite> 1835"
"You Are the Source","You are the source, creating water",you_are_the_source_creating_water,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,87F,"You Are the Source",,"Nathan Crabtree","Nathan Crabtree",,"[You are the source, creating water]",you_are_the_source_creating_water,,,,
"Litany of Praise: Our Covenanting God","We bless and thank you, Lord our God",i_am_your_god_you_are_my_people,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,36,"Litany of Praise: Our Covenanting God","I am your God; you are my people","David A. Hoekema","David A. Hoekema",,"JANNA (fragment)",janna,,English,,
"Jesus Shall Reign Where're the Sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,72B,"Jesus Shall Reign Where're the Sun",,"Isaac Watts, 1674-1748","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Forever We Will Sing","Forever we will sing to you our God above",forever_we_will_sing_to_you_our_god_abov,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,89D,"Forever We Will Sing",,"Michael Morgan; Martin Tel","Alfred V. Fedak, b. 1953",12.12.13.13.13.13,"GENEVAN 89",genevan_89,16512335432116512335,,,"<cite>Genevan Psalter</cite>, 1562"
"My Song Forever Shall Record","My song forever shall record",my_song_forever_shall_record,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,89E,"My Song Forever Shall Record",,,,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,,"<cite>Psalter</cite>, 1912, alt.","<cite>Musikalisches Hand-buch</cite>, Hamburg, 1690"
"In a Deep, Unbounded Darkness","In a deep, unbounded darkness",in_a_deep_unbounded_darkness,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,38,"In a Deep, Unbounded Darkness",,"Mary Louise Bringle",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,"Anonymous Chinese poem",
"Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,72A,"Hail to the Lord's Anointed",,"James Montgomery","George Ratcliffe Woodward","7.6.7.6 D","ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,German
"Psalm 72:1-7, 10-14, 18-19 (A Responsorial Setting)","In his days justice will flourish",psalm_72_antiphonal,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,72C,"Psalm 72:1-7, 10-14, 18-19 (A Responsorial Setting)",,,"J. Michael Joncas, b. 1951",,"[In his days justice will flourish]",in_his_days_justice_will_flourish_joncas,35132125,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"[Lord, every nation on earth will adore you]","Lord, every nation on earth will adore you",psalm_72_antiphonal,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,72C(alt),"[Lord, every nation on earth will adore you]",,,"Val Parker",,"[Lord, every nation on earth will adore you]",lord_every_nation_on_earth_will_parker,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Están en tumano (In Your Hand Alone)","Dale, oh, Dios, al Rey tu juicio (Give the rulers, Lord, your wisdom)",dale_oh_dios_al_rey_tu_juicio,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,72D,"Están en tumano (In Your Hand Alone)","Están en tu mano, Señor (In your hand alone, holy God)","Louis Olivieri; Mary Louise Bringle, b. 1953","Pedro Escabí; Marcus Hong",,"HERMANAS JESÚS MEDIADOR",hermanas_jesus_mediador_escabi,53332221116653544234,"English; Spanish",,
"Psalm 80 (A Responsorial Setting)","Restore us again, O Lord God of hosts",restore_us_again_o_lord_god_of_hosts,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,80A,"Psalm 80 (A Responsorial Setting)",,"David Lee","David Lee",,"[Restore us again, O Lord God of hosts]",restore_us_again_o_lord_god_of_hosts,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"O Hear Our Cry, O Lord","O hear our cry, O Lord",o_hear_our_cry_o_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,80B,"O Hear Our Cry, O Lord","O come Lord, come","Fred R. Anderson, b. 1941","Richard Dirksen",,"VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,,,
"O Shepherd, Hear and Lead Your Flock","O Shepherd, hear and lead your flock",o_shepherd_hear_and_lead_your_flock,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,80C,"O Shepherd, Hear and Lead Your Flock",,"Michael Morgan","Lewis H. Redner, 1831-1908",8.6.8.6.7.6.8.6,"ST. LOUIS",st_louis_redner,3332354621712,,,
"Psalm 81 (A Responsorial Setting)","Sing for joy to God our strength",sing_for_joy_to_god_our_strength,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,81A,"Psalm 81 (A Responsorial Setting)","O be joyful in your hearts","Clara Henderson, b. 1955",,,NDIMITIMA,ndimitima,53513333432122223116,,"Malawain traditional (Refrain); <cite>Evangelical Lutheran Worship</cite> (Psalm text)","Malawian traditional"
"Strike Up the Music!","Strike up the music!",strike_up_the_music,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,81B,"Strike Up the Music!",,,"Julie Howard; Vera Lyons",,"[Strike up the music]",strike_up_the_music_howard,,,,
"Sing a Psalm of Joy!","Sing a psalm of joy!",sing_a_psalm_of_joy,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,81C,"Sing a Psalm of Joy!",,"Marie J. Post; Martin Tel","Dale Grotenhuis",5.6.5.5.5.6,"GENEVAN 81",genevan_81,55671176565556715654,,,"<cite>Genevan Psalter</cite>, 1562"
"Psalm 81 (A Responsorial Setting)","You satisfy the hungry heart",as_when_the_shepherd_calls_his_sheep,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,81A(alt),"Psalm 81 (A Responsorial Setting)",8.6.8.6,"Omer Westendorf","Robert E. Kreutz",,"BICENTENNIAL (refrain)",bicentennial_kreutz,312356531665355,,,
"I Will Sing of the Mercies of the LORD","I will sing of the mercies of the LORD forever",i_will_sing_of_the_mercies_of_the_lord_f,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,89A,"I Will Sing of the Mercies of the LORD",,"James H. Fillmore, 1849-1936; Marie J. Post","James H. Fillmore, 1849-1936",,FILLMORE,fillmore_fillmore_12333,12333323451534325431,,,
"Psalm 89:1-4, 15-37 (A Responsorial Setting)","Your love, O LORD, forever I will sing",your_love_o_lord_forever_i_will_sing,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,89B,"Psalm 89:1-4, 15-37 (A Responsorial Setting)","Forever I will sing the goodness of the Lord",,"Marty Haugen, b. 1950",,"[Forever I will sing the goodness of the Lord]",with_my_chosen_one_i_have_made_haugen,551123,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
