displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, dismiss us with Thy [your] blessing, Fill our","Lord, dismiss us with Thy [your] blessing, Fill our",lord_dismiss_us_with_thy_blessing_fill,"The Carol",C1854,d60,,,"John Fawcett",,,,,,,,
"Lord, grant me stronger faith","Lord, grant me stronger faith",lord_grant_me_stronger_faith,"The Carol",C1854,d61,,,,,,,,,,,
"Illness of a teacher","Lord, let our prayers to thee ascend",lord_let_our_prayers_to_thee_ascend,"The Carol",C1854,d62,"Illness of a teacher",,,,,,,,,,
"May the grace of Christ [God] our [the] Savior","May the grace of Christ [God] our [the] Savior",may_the_grace_of_christ_our_savior_newto,"The Carol",C1854,d63,,,"John Newton",,,,,,,,
"My days of youth, though not from folly free","My days of youth, though not from folly free",my_days_of_youth_though_not_from_folly_f,"The Carol",C1854,d64,,,,,,,,,,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"The Carol",C1854,d65,,,"Ray Palmer",,,,,,,,
"My Father knows my feeble frame","My Father knows my feeble frame",my_father_knows_my_feeble_frame,"The Carol",C1854,d66,,,Kelly,,,,,,,,
"Father's blessing","My father raised his trembling hand",my_father_raised_his_trembling_hand,"The Carol",C1854,d67,"Father's blessing",,,,,,,,,,
"My soul before thee prostrate lies","My soul before thee prostrate lies",my_soul_before_thee_prostrate_lies,"The Carol",C1854,d68,,,"Christian Friedrich Richter",,,,,,,,
"The voice of my departed Lord","My soul is not at rest",my_soul_is_not_at_rest_there_comes_a_str,"The Carol",C1854,d69,,"The voice of my departed Lord","Nathan Brown",,,,,,,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"The Carol",C1854,d70,,,"Philip Doddridge",,,,,,,,
"God speed the right","Now to heaven our prayer [prayers] [cry] ascending",now_to_heaven_our_prayer_ascending,"The Carol",C1854,d71,"God speed the right",,"William E. Hickson",,,,,,,,
"O blest art thou whose steps may rove","O blest art thou whose steps may rove",o_blest_art_thou_whose_steps_may_rove,"The Carol",C1854,d72,,,"Felicia D. B. Hemans",,,,,,,,
"O come, come away, the Sabbath morn is passing","O come, come away, the Sabbath morn is passing",o_come_come_away_the_sabbath_morn_is_pas,"The Carol",C1854,d73,,,,,,,,,,,
"O for the wings of the bright early morning","O for the wings of the bright early morning",o_for_the_wings_of_the_bright_early_morn,"The Carol",C1854,d74,,,"Charles Walker Ray",,,,,,,,
"O pleasure, thy aspect is bright","O pleasure, thy aspect is bright",o_pleasure_thy_aspect_is_bright,"The Carol",C1854,d75,,,,,,,,,,,
"O soft sleep the hills on their sunny repose","O soft sleep the hills on their sunny repose",o_soft_sleep_the_hills_on_their_sunny_re,"The Carol",C1854,d76,,,"William Pitt Palmer",,,,,,,,
"O sweet is the first breeze of morn","O sweet is the first breeze of morn",o_sweet_is_the_first_breeze_of_morn,"The Carol",C1854,d77,,,,,,,,,,,
"O tell me, thou life and delight of my soul","O tell me, thou life and delight of my soul",o_tell_me_thou_life_and_delight_of_my_so,"The Carol",C1854,d78,,,"Thomas Hastings",,,,,,,,
Contrition,"O tell me where the dove has [is] flown",o_tell_me_where_the_dove_is_flown,"The Carol",C1854,d79,Contrition,,,,,,,,,,
"O thou in whose presence my soul takes delight","O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The Carol",C1854,d80,,,"Joseph Swain",,,,,,,,
"O thou to whom the grateful song","O thou to whom the grateful song",o_thou_to_whom_the_grateful_song,"The Carol",C1854,d81,,,"Bernard Barton",,,,,,,,
"O thou who hearest prayer","O thou who hearest prayer",o_thou_who_hearest_prayer_give_ear,"The Carol",C1854,d82,,,,,,,,,,,
"We wept when we remembered Zion","O weep for those that wept by Babel's stream",o_weep_for_those_that_wept_by_babels_str,"The Carol",C1854,d83,"We wept when we remembered Zion",,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Oft in the stilly night, Ere slumber's chain","Oft in the stilly night, Ere slumber's chain",oft_in_the_stilly_night,"The Carol",C1854,d84,,,"Thomas Moore",,,,,,,,
"Temperance reform","Onward, onward, band victorious",onward_onward_band_victorious,"The Carol",C1854,d85,"Temperance reform",,"G. W. Linton",,,,,,,,
"Placed on the verge of youth, my mind","Placed on the verge of youth, my mind",placed_on_the_verge_of_youth_my_mind,"The Carol",C1854,d86,,,"James Merrick",,,,,,,,
"Rouse ye at the Savior's call","Rouse ye at the Savior's call",rouse_ye_at_the_saviors_call,"The Carol",C1854,d87,,,"Enoch W. Freeman",,,,,,,,
"See, daylight is fading o'er earth [the earth] and o'er ocean","See, daylight is fading o'er earth [the earth] and o'er ocean",see_daylight_is_fading_oer_earth_and_oer,"The Carol",C1854,d88,,,"Reginald Heber",,,,,,,,
Autumn,"See the leaves around us [you] falling",see_the_leaves_around_us_falling,"The Carol",C1854,d89,Autumn,,"George Horne",,,,,,,,
"Serene, I laid [lay] me down, beneath God's [his] guardian care","Serene, I laid [lay] me down, beneath God's [his] guardian care",serene_i_laid_me_down_beneath_his,"The Carol",C1854,d90,,,"Elizabeth Scott",,,,,,,,
"Sing, sing his lofty praise","Sing, sing his lofty praise",sing_sing_his_lofty_praise,"The Carol",C1854,d91,,,"Thomas Kelly",,,,,,,,
"Sinners are bending low at the throne","Sinners are bending low at the throne",sinners_are_bending_low_at_the_throne,"The Carol",C1854,d92,,,"Robert Turnbull",,,,,,,,
"Soft be the gently breathing notes","Soft be the gently breathing notes",soft_be_the_gently_breathing_notes,"The Carol",C1854,d93,,,"William Bengo Collyer",,,,,,,,
"Spirit, spirit, spirit, thy labor is o'er","Spirit, spirit, spirit, thy labor is o'er",spirit_spirit_spirit_thy_labor_is_oer,"The Carol",C1854,d94,,,,,,,,,,,
"Charge to Missionaries","Stand up, O ye heralds, your mission proclaim",stand_up_o_ye_heralds_your_mission_procl,"The Carol",C1854,d95,"Charge to Missionaries",,,,,,,,,,
"The morning star","Star of the morn, whose placid ray",star_of_the_morn_whose_placid_ray,"The Carol",C1854,d96,"The morning star",,,,,,,,,,
"Take heed, take heed","Take heed, take heed",take_heed_take_heed,"The Carol",C1854,d97,,,,,,,,,,,
"Tell me the tale of t he friends that you loved","Tell me the tale of t he friends that you loved",tell_me_the_tale_of_t_he_friends_that_yo,"The Carol",C1854,d98,,,,,,,,,,,
"Tell me, wanderer, wildly roving","Tell me, wanderer, wildly roving",tell_me_wanderer_wildly_roving,"The Carol",C1854,d99,,,,,,,,,,,
"Tell me, ye winged winds, that round my pathway roar","Tell me, ye winged winds, that round my pathway roar",tell_me_ye_winged_winds_that_round_my_pa,"The Carol",C1854,d100,,,"Charles Mackay",,,,,,,,
"The Assyrian came down like the wolf","The Assyrian came down like the wolf",the_assyrian_came_down_like_the_wolf,"The Carol",C1854,d101,,,"G. G. N. Byron",,,,,,,,
"The Bible, the Word of Truth","The Bible, the Bible, More precious than gold",the_bible_the_bible_more_precious_than_g,"The Carol",C1854,d102,"The Bible, the Word of Truth",,,,,,,,,,
"The day is past and gone, the evening shades appear","The day is past and gone, the evening shades appear",the_day_is_past_and_gone_the_evening_sha,"The Carol",C1854,d103,,,"John Leland",,,,,,,,
"The evening was glorious","The evening was glorious",the_evening_was_glorious,"The Carol",C1854,d104,,,,,,,,,,,
"The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,"The Carol",C1854,d105,,,,,,,,,,,
"The Lord is my Shepherd, He makes me repose","The Lord is my Shepherd, He makes me repose",the_lord_is_my_shepherd_he_makes_me_repo,"The Carol",C1854,d106,,,"William Knox",,,,,,,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Carol",C1854,d107,,,"James Mongtomery",,,,,,,,
"The praises of my tongue","The praises of my tongue",the_praises_of_my_tongue,"The Carol",C1854,d108,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"The Carol",C1854,d109,,,"Samuel Francis Smith",,,,,,,,
"The rose had been washed","The rose had been washed",the_rose_had_been_washed,"The Carol",C1854,d110,,,"William Cowper",,,,,,,,
"Fading flowers","The vernal flowers their beauties spread",the_vernal_flowers_their_beauties_spread,"The Carol",C1854,d111,"Fading flowers",,"William Hunter",,,,,,,,
"Death of a teacher","The voice is hushed the gentle voice",the_voice_is_hushed_the_gentle_voice,"The Carol",C1854,d112,"Death of a teacher",,"Mary Hamlin Maxwell",,,,,,,,
"There is a place of sacred [waveless] rest, Far, far beyond the skies","There is a place of sacred [waveless] rest, Far, far beyond the skies",there_is_a_place_of_sacred_rest,"The Carol",C1854,d113,,,"Robert Turnbull",,,,,,,,
"The reaper and the flowers","There is a reaper whose name is death",there_is_a_reaper_whose_name_is_death,"The Carol",C1854,d114,"The reaper and the flowers",,"Henry W. Longfellow; Henry Wadsworth Longfellow",,,,,,,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The Carol",C1854,d115,,,"William B. Tappan, 1794-1849",,,,,,,,
"They have gone to the land where the patriarchs rest","They have gone to the land where the patriarchs rest",they_have_gone_to_the_land_where_the_pat,"The Carol",C1854,d116,,,"Thomas Hastings",,,,,,,,
"The family Bible","This book is all that's left me now",this_book_is_all_thats_left_me_now,"The Carol",C1854,d117,"The family Bible",,"George P. Morris",,,,,,,,
"This earthly globe, the creature of a day","This earthly globe, the creature of a day",this_earthly_globe_the_creature_of_a_day,"The Carol",C1854,d118,,,"Anna L. Barbauld",,,,,,,,
"This vast assembly now convened","This vast assembly now convened",this_vast_assembly_now_convened,"The Carol",C1854,d119,,,,,,,,,,,
"Nothing true but Heaven","This world is all a fleeting show",this_world_is_all_a_fleeting_show,"The Carol",C1854,d120,"Nothing true but Heaven",,"Thomas Moore",,,,,,,,
"Thou great Instructor, lest I stray","Thou great Instructor, lest I stray",thou_great_instructor_lest_i_stray,"The Carol",C1854,d121,,,"William Goode",,,,,,,,
Kedron,"Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,"The Carol",C1854,d122,Kedron,,"Maria DeFleury",,,,,,,,
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"The Carol",C1854,d123,,,"Sarah Elizabeth Miles",,,,,,,,
"Homeward bound","Though dwelling with strangers around",though_dwelling_with_strangers_around,"The Carol",C1854,d124,"Homeward bound",,Dick,,,,,,,,
"A mother's grief","To mark the sufferings of the babe",to_mark_the_sufferings_of_the_babe,"The Carol",C1854,d125,"A mother's grief",,"William Thomas Dale",,,,,,,,
"To thee in each [youth's] bright morning","To thee in each [youth's] bright morning",to_thee_in_youths_bright_morning,"The Carol",C1854,d126,,,"R. G. Staples",,,,,,,,
"To thee, O blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,"The Carol",C1854,d127,,,,,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"The Carol",C1854,d128,,,"Samuel Francis Smith",,,,,,,,
"We bring no glittering treasures, no gems","We bring no glittering treasures, no gems",we_bring_no_glittering_treasures,"The Carol",C1854,d129,,,"Harriet Cecilia Phillips",,,,,,,,
"We have met in peace together","We have met in peace together",we_have_met_in_peace_together,"The Carol",C1854,d130,,,"W. G. Clark",,,,,,,,
"We know what the Sabbath day means","We know what the Sabbath day means",we_know_what_the_sabbath_day_means,"The Carol",C1854,d131,,,,,,,,,,,
"We won't [we'll not] give up the Bible, God's holy book of truth","We won't [we'll not] give up the Bible, God's holy book of truth",we_wont_give_up_the_bible_whittemore,"The Carol",C1854,d132,,,"W. M. Whittemore",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Carol",C1854,d133,,,"Charles Wesley, 1707-1788",,,,,,,,
"When blooming youth is [are] snatched [called] away","When blooming youth is [are] snatched [called] away",when_blooming_youth_is_snatched_away,"The Carol",C1854,d134,,,"Anne Steele",,,,,,,,
"When for [the] eternal [heavenly] world [worlds] I [we] steer","When for [the] eternal [heavenly] world [worlds] I [we] steer",when_for_eternal_worlds_we_steer,"The Carol",C1854,d135,,,,,,,,,,,
"Christ in the Garden","When nature was sinking in stillness to rest",while_nature_was_sinking_in_stillness_to,"The Carol",C1854,d136,,"Christ in the Garden",,,,,,,,,
"When shall I see the day that ends my woes","When shall I see the day that ends my woes",when_shall_i_see_the_day,"The Carol",C1854,d137,,,"S. Hubbard",,,,,,,,
"When shall the voice of singing flow","When shall the voice of singing flow",when_shall_the_voice_of_singing,"The Carol",C1854,d138,,,"James Edmeston",,,,,,,,
"Reunion in heaven","When shall we meet again, Meet ne'er [more] to sever",when_shall_we_meet_again_meet_neer_to_se,"The Carol",C1854,d139,"Reunion in heaven",,"Isaac Watts, 1674-1748",,,,,,,,
"The night of the grave","When the calmness of evening lulls nature to rest",when_the_calmness_of_evening_lulls_natur,"The Carol",C1854,d140,"The night of the grave",,,,,,,,,,
"Fear not","Whene'er the clouds of sorrow roll",wheneer_the_clouds_of_sorrow_roll,"The Carol",C1854,d141,"Fear not",,"T. W. B. Aveling",,,,,,,,
"The inebriate's lament","Where are the friends that to me were so dear",where_are_the_friends_that_to_me_were_so,"The Carol",C1854,d142,"The inebriate's lament","Long, long ago",,,,,,,,,
"Wherewith shall a young man cleanse his way","Wherewith shall a young man cleanse his way",wherewithal_shall_a_young_man_clea_chant,"The Carol",C1854,d143,,,,,,,,,,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"The Carol",C1854,d144,,,"Timothy Dwight",,,,,,,,
"While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,"The Carol",C1854,d145,,,"Nahum Tate, 1652-1715",,,,,,,,
"While with ceaseless [careless] course the sun","While with ceaseless [careless] course the sun",while_with_ceaseless_course_the_sun,"The Carol",C1854,d146,,,"John Newton",,,,,,,,
"The redeemed in heaven","Who are these [those] in bright [fair] array",who_are_these_in_bright_array_this_innum,"The Carol",C1854,d147,"The redeemed in heaven",,"James Mongtomery",,,,,,,,
"Ye angels, who stand round the throne","Ye angels, who stand round the throne",ye_angels_who_stand_round_the_throne,"The Carol",C1854,d148,,,"Maria DeFleury",,,,,,,,
"Ye servants of God","Ye servants of God",ye_servants_of_god_your_master_proclaim,"The Carol",C1854,d149,,,Norton,,,,,,,,
"Young man indulge thy passion","Young man indulge thy passion",young_man_indulge_thy_passion,"The Carol",C1854,d150,,,,,,,,,,,
