displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When the Pearly Gates Unfold","When our feet have reach'd the summit of the weary hills of earth",when_our_feet_have_reached_the_summit,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,18,"When the Pearly Gates Unfold","There are hearts shall know no sadness, by and by","Jennie E. Hussey","J. Lincoln Hall",,"[When our feet have reach'd the summit of the weary hills of earth]",when_our_feet_have_reached_bilhorn,34555653214444333222,English,,
"The Blood","Flowing from Calvary's side",flowing_from_calvarys_side,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,19,"The Blood","The blood, the blood, the wonderful blood","C. A. M.","C. Austin Miles",,"[Flowing from Calvary's side]",flowing_from_calvarys_side_miles,35565453442654335565,English,,
"I'll Never Turn Back","The charms of the world allure me no more",the_charms_of_the_world_allure_me_no_mor,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,20,"I'll Never Turn Back","Oh, no. I will never turn back to the world","M. Louise Smith","Howard E. Smith",,"[The charms of the world allure me no more]",the_charms_of_the_world_allure_smith,55333176666511223255,English,,
"The Savior's Voice","When wand'ring afar o'er the mountain of sin",when_wandering_afar_over_the_mount,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,21,"The Savior's Voice","Come unto me","Mrs. M. Ellen Smith","Wm. J. Kirkpatrick",,"[When wand'ring afar o'er the mountain of sin]",when_wandering_afar_over_kirkpatrick,55655312671322223443,English,,
"What a Story of Matchless Love","Tis a simple story, but wondrous sweet",tis_a_simple_story_but_wondrous_sweet,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,22,"What a Story of Matchless Love","What a simple story, what a sweet story","John R. Clements","B. Frank Butts",,"[Tis a simple story, but wondrous sweet]",tis_a_simple_story_but_wondrous_butts,51333433225722232117,English,,
"Dying for Me","See the dear Saviour on Calvary's tree",see_the_dear_savior_on_calvarys_tree,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,23,"Dying for Me","Dying for you, dying for me","E. E. Hewitt","W. A. Post",,"[See the dear Saviour on Calvary's tree]",see_the_dear_savior_on_calvarys_post,53451233433212217153,English,,
"It Is Just Like Jesus","Come, burden'd one, to Jesus Christ with all your guilt",come_burdened_one_to_jesus_christ,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,24,"It Is Just Like Jesus","Tis just like Jesus, 'tis just like Jesus","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Come, burden'd one, to Jesus Christ with all your guilt]",come_burdened_one_to_jesus_morris,13321355132356555655,English,,
"The Debt Is Paid","For the world the debt is paid",for_the_world_the_debt_is_paid,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,25,"The Debt Is Paid","Jesus has paid the debt I owe","C. A. M.","C. Austin Miles",,"[For the world the debt is paid]",for_the_world_the_debt_is_paid_miles,12343127124321123355,English,,
"Seek Ye First the Kingdom","Seek ye first the kingdom",seek_ye_first_the_kingdom_not_the_things,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,26,"Seek Ye First the Kingdom","Seek ye first the kingdom","E. E. Hewitt","Jno. R. Sweney",,"[Seek ye first the kingdom]",seek_ye_first_the_kingdom_not_sweney,335443325211216,English,,
"Some Better Day","The cares of life, like ocean billows",the_cares_of_life_like_ocean_billows,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,27,"Some Better Day","Some day, some day","C. H. G.","Chas. H. Gabriel",,"[The cares of life, like ocean billows]",the_cares_of_life_like_ocean_gabriel,53231615134517143222,English,,
"A Present Help in Trouble","O, the everlasting Father is the refuge of my soul",o_the_everlasting_father_is_the_refuge_o,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,28,"A Present Help in Trouble","Hallelujah, hallelujah","E. E. Hewitt","W. A. Post",,"[O, the everlasting Father is the refuge of my soul]",o_the_everlasting_father_is_the_post,51332244332216555661,English,,
"Lift Up the Grand Old Book","Lift Up The Grand Old Book that has stood for ages past",lift_up_the_grand_old_book,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,29,"Lift Up the Grand Old Book","Lift it up, lift it up","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Lift Up The Grand Old Book that has stood for ages past]",lift_up_the_grand_old_book_kirkpatrick,56711171217655511123,English,,
Forward,"Each step forward, forward day by day",each_step_forward_forward_day_by_day,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,30,Forward,"""Forward, march,"" the foe must fall","J. W. V.","J. W. VanDeVenter",,"[Each step forward, forward day by day]",each_step_forward_forward_deventer,34651776776764655453,English,,
"In the Many Mansion","Over vale and mountain",over_vale_and_mountain,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,31,"In the Many Mansion","Trusting in my Saviour, I by faith can see","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Over vale and mountain]",over_vale_and_mountain_kirkpatrick,54545317123212125423,English,,
"The Hearer of Prayer","No matter how stormy thy pathway",no_matter_how_stormy_thy_pathway,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,32,"The Hearer of Prayer","The hearer of prayer, and the answerer too","E. E. Hewitt","H. L. Gilmour",,"[No matter how stormy thy pathway]",no_matter_how_stormy_thy_path_gilmour,33231721556715132332,English,,
"Abundantly Satisfied","Abundantly satisfied, under his wing",abundantly_satisfied_under_his_wing,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,33,"Abundantly Satisfied","Abundantly satisfied, Lord, at thy side","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Abundantly satisfied, under his wing]",abundantly_satisfied_under_kirkpatrick,51111712171233332154,English,,
"Growing Brighter Every Day","I can ne'er forget the day when Jesus saved me",i_can_never_forget_the_day_when_jesus_sa,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,34,"Growing Brighter Every Day","Growing brighter ev'ry day","Mrs. C. H. M.","Mrs. C. H. Morris",,"[I can ne'er forget the day when Jesus saved me]",i_can_never_forget_the_day_morris,12332343217666622344,English,,
"The Pearl of Greatest Price","I've found the pearl of greatest price",ive_found_the_pearl_of_greatest_price_an,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,35,"The Pearl of Greatest Price","O bless the Lord! I'm satisfied!","Mrs. M. Ellen Smith","W. J. Kirkpatrick",,"[I've found the pearl of greatest price]",ive_found_the_pearl_of_great_kirkpatrick,13456535517643223456,English,,
"I Must Abide at Thy House","Once I was sadly straying",once_i_was_sadly_straying,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,36,"I Must Abide at Thy House","And now he's abiding with me","Mrs. Frank A. Breck","H. L. Gilmour",,"[Once I was sadly straying]",once_i_was_sadly_straying_gilmour,17123153321713234532,English,,
"Precious Jesus","There is one who ever lives for me to intercede",there_is_one_who_ever_lives_for_me_to_in,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,37,"Precious Jesus","Precious Jesus, only Jesus","C. Austin Miles","W. A. Post",,"[There is one who ever lives for me to intercede]",there_is_one_who_ever_lives_post,12333336513334322221,English,,
"Send the Blessed Light","Ye who know the gladness of redeeming love",ye_who_know_the_gladness_of_redeeming_lo,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,38,"Send the Blessed Light","Send the blessed gospel light","E. E. Hewitt","W. A. Post",,"[Ye who know the gladness of redeeming love]",ye_who_know_the_gladness_post,55555351315117221,English,,
"His Love Enfolds Me","His love enfolds me",his_love_enfolds_me,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,39,"His Love Enfolds Me","All the way, all the way","Flora Kirkland","Wm. J. Kirkpatrick",,"[His love enfolds me]",his_love_enfolds_me_kirkpatrick,53343211216511713212,English,,
"Beloved Now Are We the Sons of God","What a comfort now is mine",what_a_comfort_now_is_mine,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,40,"Beloved Now Are We the Sons of God","Beloved now are we the sons of God","C. A. M.","C. Austin Miles",,"[What a comfort now is mine]",what_a_comfort_now_is_mine_miles,55115517122752321111,English,,
"The Inner Court","Within the inner court he brought me",within_the_inner_court_he_brought_me,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,41,"The Inner Court","Within the inner court he keeps me","Flora Kirkland","Wm. J. Kirkpatrick",,"[Within the inner court he brought me]",within_the_inner_court_he_br_kirkpatrick,55511313543132271555,English,,
"I Will Rejoice in Thee","Whether storm or sunshine waits me, in my time appointed",whether_storm_or_sunshine_waits_me_in_my,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,42,"I Will Rejoice in Thee","Hallelujah, hallelujah","E. E. Hewitt","W. A. Post",,"[Whether storm or sunshine waits me, in my time appointed]",whether_storm_or_sunshine_post,34555533432661777766,English,,
"My Abundant Supply","Of thy bountiful care, O my Lord, let me sing",of_thy_bountiful_care_o_my_lord_let_me_s,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,43,"My Abundant Supply","My abundant supply!","Nellie Richmond Eberhardt","Wm. J. Kirkpatrick",,"[Of thy bountiful care, O my Lord, let me sing]",of_thy_beautiful_care_o_my_l_kirkpatrick,34555545617653554434,English,,
"Does Jesus Care?","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,44,"Does Jesus Care?","O yes, he cares; I know he cares","Rev. Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"Tis Love, Redeeming Love","Faithful is he, and great his mercies are",faithful_is_he_and_great_his_mercies_are,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,45,"Tis Love, Redeeming Love","Tis love, 'its love, redeeming love","C. A. M.","C. Austin Miles",,"[Faithful is he, and great his mercies are]",faithful_is_he_and_great_his_miles,53455656717771211123,English,,
"The Lamb That Was Slain","In the mansions of beauty, by the bright crystal sea",in_the_mansions_of_beauty_by_the_bright_,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,46,"The Lamb That Was Slain","O worthy is the Lamb that was slain","E. E. Hewitt","H. L. Gilmour",,"[In the mansions of beauty, by the bright crystal sea]",in_the_mansions_of_beauty_by_gilmour,54323654517652343477,English,,
"Saviour, I Come","Saviour, I come with my heart sad and bleeding",savior_i_come_with_my_heart_sad_and,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,47,"Saviour, I Come","Wash me and cleanse me from all my transgressions","W. J. Henry","Wm. J. Kirkpatrick",,"[Saviour, I come with my heart sad and bleeding]",savior_i_come_with_my_heart_kirkpatrick,33332114665567153321,English,,
"Singing On, Praying On","""As they went, they were cleansed,"" those poor lepers of old",as_they_went_they_were_cleansed_those_po,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,48,"Singing On, Praying On","Singing on, praying on","E. E. Hewitt","Wm. J. Kirkpatrick",,"[""As they went, they were cleansed,"" those poor lepers of old]",as_they_went_they_were_clea_kirkpatrick,12356535176512356543,English,,
"Jesus Needs Even You","Jesus is calling for help today!",jesus_is_calling_for_help_today,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,49,"Jesus Needs Even You","Hear him, calling for you","James Rowe","Chas. H. Gabriel",,"[Jesus is calling for help today!]",jesus_is_calling_for_help_today_gabriel,32317121656715433212,English,,
"Keep the Fire Burning","My soul I bring, O Christ, to thee",my_soul_i_bring_o_christ_to_thee,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,50,"Keep the Fire Burning","O keep the fire burning","Rev. R. D. Morgan","Mrs. C. H. Morris",,"[My soul I bring, O Christ, to thee]",my_soul_i_bring_o_christ_to_thee_morris,33432523211176511712,English,,
"Let Jesus Choose","Let Jesus choose my path for me",let_jesus_choose_my_path_for_me,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,51,"Let Jesus Choose","Let Jesus choose, nor let me lose","E. E. Hewitt","C. Austin Miles",,"[Let Jesus choose my path for me]",let_jesus_choose_my_path_for_miles,33455123323454333453,English,,
"Go and Tell it All to Jesus","Go and tell it all to Jesus",go_and_tell_it_all_to_jesus,"Triumphant Praises: for use in meetings of christian worship",TPUM1901,52,"Go and Tell it All to Jesus","Go and tell it all, go and tell it all","Lizzie DeArmond","C. Austin Miles",,"[Go and tell it all to Jesus]",go_and_tell_it_all_to_jesus_miles,33345565333353233345,English,,
