hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Crusader Hymns","Come to the Savior now, He gently calleth thee","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,CH1966,59,,,"John M. Wigner",,,INVITATION,invitation_maker,33332234432366665543,English,,
"Crusader Hymns and Hymn Stories","Come to the Savior now, He gently calleth thee","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,CHHS1966,d36,,,"John M. Wigner",,,,,,English,,
"Everybody's Hymn Book for Church and Home","Come to the Savior now, He gently calleth thee","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,EHBC1939,d51,,,"John M. Wigner",,,,,,English,,
"Exalt His Name","Come to the Savior now, He gently calleth thee","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,EHN1936,213,,,"John M. Wigner",,,INVITATION,invitation_maker,33332234432366665543,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Come to the Savior Now","Come to the Savior now",come_to_the_savior_now_he_gently_call,FH21942,203,"Come to the Savior Now",,"John M. Wigner","Frederick C. Maker",,"[Come to the Savior now]",invitation_maker,33332234432366665543,English,,
"Favorite Hymns: Revised","Come to the Saviour Now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,FH1953,156,"Come to the Saviour Now",,"John M. Wigner","Frederick C. Maker",,"[Come to the Saviour now]",invitation_maker,33332234432366665543,English,,
"Gloria in Excelsis","Come to the Savior now, He gently calleth thee","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,GE1905,d118,,,"John M. Wigner",,,,,,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Come to the Saviour now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,G1916,108,,,"John M. Wigner","Frederick C. Maker",,MAKER,invitation_maker,33332234432366665543,English,,
"Great Songs of the Church (Revised)","Come to the Savior Now","Come to the Savior now, He gently calls to you",come_to_the_savior_now_he_gently_call,GSC1986,334,"Come to the Savior Now",,"John M. Wigner","Frederick C. Maker",,INVITATION,invitation_maker,33332234432366665543,English,,
"Hymnal for Christian Worship","Come to the Savior now, He gently calleth thee","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,H4CW1940,d55,,,"John M. Wigner",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","Come to the Saviour now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,HEHC1911,130,,,"John M. Wigner","Frederick C. Maker",,INVITATION,invitation_maker,33332234432366665543,English,,
"Hymns and Tunes for Schools","Come to the Saviour now!","Come to the Saviour now!",come_to_the_savior_now_he_gently_call,HT4S1908,150,,,"J. M. Wigner","F. C. Maker",,INVITATION,invitation_maker,33332234432366665543,English,,
"Hymns for the Living Church","Come to the Savior Now","Come to the Savior now",come_to_the_savior_now_he_gently_call,HFLC1974,256,"Come to the Savior Now",,"John M. Wigner","Frederick C. Maker","6.6.6.6 D",INVITATION,invitation_maker,33332234432366665543,English,,
"Hymns of the Centuries (Chapel Edition)","Come to the Saviour now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,HCCE1911,117,,,"John M. Wigner","Frederick C. Maker",,MAKER,invitation_maker,33332234432366665543,English,,
"Hymns of the Centuries: Sunday School Edition","Come to the Saviour now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,HCSS1913,108,,,"John M. Wigner","Frederick C. Maker",,MAKER,invitation_maker,33332234432366665543,English,,
"Hymns of the Christian Life","Come to the Savior now, He gently calleth thee","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,HoCL1937,d63,,,"John M. Wigner",,,,,,English,,
"Hymns of the Christian Life","Come to the Savior now, He gently calleth thee","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,HoCL1928,d64,,,"John M. Wigner",,,,,,English,,
"Hymns of the Christian Life","Come to the Saviour now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,HoCL1925,193,,,"John M. Wigner","Frederick C. Maker",,MAKER,invitation_maker,33332234432366665543,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Come to the Saviour now!","Come to the Saviour now!",come_to_the_savior_now_he_gently_call,HFWP1890,264,,,"J. M. Wigner","F. C. Maker",,INVITATION,invitation_maker,33332234432366665543,English,,
"Hymns of the Faith: with psalms for the use of congragations","Come to the Saviour now!","Come to the Saviour now!",come_to_the_savior_now_he_gently_call,HFWP1887,330,,,"J. M. Wigner","F. C. Maker",,INVITATION,invitation_maker,33332234432366665543,English,,
"Hymns of the United Church","Come to the Savior Now","Come to the Savior Now",come_to_the_savior_now_he_gently_call,HUCD1916,414,,,"John M. Wigner","Frederic C. Maker",,MAKER,invitation_maker,33332234432366665543,English,,
"Hymns of the United Church","Come to the Savior Now","Come to the Savior Now",come_to_the_savior_now_he_gently_call,HoUC1926,414,,,"John M. Wigner","Frederic C. Maker",,MAKER,invitation_maker,33332234432366665543,English,,
"Hymns: The Hymnal of Inter-Varsity Christian Fellowship","Come to the Savior now, He gently calleth thee","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,HIVC1952,d28,,,"John M. Wigner",,,,,,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","Come to the Saviour now!","Come to the Saviour now!",come_to_the_savior_now_he_gently_call,HIVC1947,76,,,"John M. Wigner","Frederick C. Maker",,"[Come to the Saviour now!]",invitation_maker,33332234432366665543,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Come to the Savior Now","Come to the Savior now",come_to_the_savior_now_he_gently_call,LUYH2013,613,"Come to the Savior Now",,"John M. Wigner","Frederick C. Maker","6.6.6.6 D",INVITATION,invitation_maker,33332234432366665543,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Come to the Saviour now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,MVCS1891,181,,,,,,,,,English,,
"Marching to Zion","Come to the Saviour Now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,M2Z1922,107,"Come to the Saviour Now",,"John M. Wigner","Thos. B. Mosley",,"[Come to the Saviour now]",come_to_the_savior_now_mosley,,English,,
"Modern Festival Music, Book 2","COme to the Savior now","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,MFM1912,d2,,"COme to the Savior now","John M. Wigner",,,,,,English,,
"Praise and Service","Come to the Saviour Now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,PS1921,57,"Come to the Saviour Now",,"John M. Wigner","Frederick C. Maker",,"[Come to the Saviour now]",invitation_maker,33332234432366665543,English,,
"Praise Songs: a Collection of Hymns and Tunes","Come to the Saviour now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,PSCH1897,111,,,"John M. Wigner","Frederick C. Maker",,INVITATION,invitation_maker,33332234432366665543,English,,
"Psalter Hymnal (Blue)","Come to the Savior Now","Come to the Savior now",come_to_the_savior_now_he_gently_call,BPsH,410,"Come to the Savior Now",,"John Wigner M., 1844-1911","Frederick C. Maker, 1844-1927","6.5.6.5 D",INVITATION,invitation_maker,33332234432366665543,English,,
"Psalter Hymnal (Gray)","Come to the Savior Now","Come to the Savior now",come_to_the_savior_now_he_gently_call,PsH,535,"Come to the Savior Now",,"John M. Wigner","Frederick C. Maker","6.6.6.6 D",INVITATION,invitation_maker,33332234432366665543,English,,
"Songs for Sunday Schools: and How to Use Them","Come to the Saviour Now!","Come to the Saviour now!",come_to_the_savior_now_he_gently_call,S4SS1910,70,"Come to the Saviour Now!",,"J. M. Wigner","F. C. Maker",,"[Come to the Saviour now!]",invitation_maker,33332234432366665543,English,,
"Songs of Praise with Tunes","Come now, come all","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,SoPT1889,210,"Come now, come all",,"John M. Wigner","F. C. Maker (1844— )",,INVITATION,invitation_maker,33332234432366665543,,,
"Songs of the Christian Life","Come to the Saviour now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,SoCL1912,211,,,"John M. Wigner","Frederick C. Maker",,INVITATION,invitation_maker,33332234432366665543,English,,
"Sunday School Hymns No. 1","Come to the Savior Now!","Come to the Saviour now!",come_to_the_savior_now_he_gently_call,SSH11903,81,"Come to the Savior Now!",,"John Murch Wigner","F. C. Maker",,"[Come to the Saviour now!]",invitation_maker,33332234432366665543,English,,
"Sursum Corda: a book of praise","Come to the Saviour now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,SCW1898,345,,,"J. M. Wigner",,,,,,,,
"The Chapel Hymnal","Come to the Saviour now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,CH1898,212,,,"John M. Wigner","Frederick C. Maker",,INVITATION,invitation_maker,33332234432366665543,English,,
"The Chapel Hymnal","Come to the Saviour now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,CH1908a,212,,,"John M. Wigner","Frederick C. Maker",,INVITATION,invitation_maker,33332234432366665543,English,,
"The Christian Hymnary. Bks. 1-4","Come to the Saviour Now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,CHB41972,545,"Come to the Saviour Now",,"John M. Wigner (1844-1911)","Frederick Charles Maker (1844-1927)","6.6.6.6 D","INVITATION (MAKER)",invitation_maker,33332234432366665543,English,,
"The Churches of God Hymnal.","Come to the Savior now, He gently calleth thee","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,CoGH1953,d90,,,"John M. Wigner",,,,,,,,
"The Cyber Hymnal","Come To The Savior Now","Come to the Savior now",come_to_the_savior_now_he_gently_call,CYBER,9755,"Come To The Savior Now",,"John M. Wigner","Frederick Charles Maker","6.6.6.6 D",INVITATION,invitation_maker,33332234432366665543,English,,
"The Friends' Hymnal","Come to the Savior now, He gently calleth thee","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,FHCH1905,d100,,,"John M. Wigner",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Come to the Saviour Now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,FHR1908,a300,"Come to the Saviour Now",,"John M. Wigner","Frederick C. Maker",,INVITATION,invitation_maker,33332234432366665543,English,,
"The Haverford School Hymnal","Come to the Savior now, He gently calleth thee","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,HSH1925,d54,,,"John M. Wigner",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","Come to the Saviour now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,HSH1910,212,,,"John M. Wigner","Frederick C. Maker",,INVITATION,invitation_maker,33332234432366665543,English,,
"The Hymnal","Come to the Savior now, He gently calleth thee","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,H1973,d74,,,"John M. Wigner",,,,,,,,
"The Hymnal","Come to the Saviour now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,HPAG1933,220,,,"John M. Wigner","Frederick C. Maker","6.6.6.6 D",INVITATION,invitation_maker,33332234432366665543,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Come to the Saviour now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,THEH,723,,,"John M. Wigner","Frederick C. Maker","6.6.6.6 D",INVITATION,invitation_maker,33332234432366665543,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Come to the Savior now","Come to the Savior now",come_to_the_savior_now_he_gently_call,HEMC1950,226,,,"John M. Wigner","Frederick C. Maker",,INVITATION,invitation_maker,33332234432366665543,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Come to the Saviour now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,HAGS1941,463,,,"John M. Wigner","Frederick C. Maker",,"COME TO THE SAVIOUR",invitation_maker,33332234432366665543,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Come to the Savior now","Come to the Savior now",come_to_the_savior_now_he_gently_call,HAGA1895,441,,,"John M. Wigner",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Come to the Saviour now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,HP181912,723,,,"John M. Wigner",,"6.6.6.6 D",,,,,,
"The Hymnary for use in Baptist churches","Come to the Saviour now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,H4B1936,472,"Come to the Saviour now",,"J. M. Wigner","Frederick Charles Maker, 1844 - 1927","6.6.6.6 D",INVITATION,invitation_maker,33332234432366665543,English,,
"The Hymnbook","Come to the Saviour Now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,H1955,261,"Come to the Saviour Now",,"John M. Wigner","Frederick C. Maker","6.6.6.6 D",INVITATION,invitation_maker,33332234432366665543,,,
"The Mennonite Hymnal","Come to the Savior now","Come to the Savior now",come_to_the_savior_now_he_gently_call,MH1969,225,"Come to the Savior now",,"John M. Wigner","Frederick Charles Maker",,"INVITATION (MAKER)",invitation_maker,33332234432366665543,,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","Come to the Savior now, He gently calleth thee","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,MHOH1935,190,,,"John M. Wigner",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","Come to the Savior now, He gently calleth thee","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,MH1939,190,,,"John M. Wigner",,,,,,English,,
"The New Baptist Praise Book: or hymns of the centuries","Come to the Saviour now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,NBPB1925,180,,,"John M. Wigner","Frederick C. Maker",,MAKER,invitation_maker,33332234432366665543,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Come to the Saviour now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,NBPB1914,180,,,"John M. Wigner","Frederick C. Maker",,MAKER,invitation_maker,33332234432366665543,English,,
"The People's Praise Book or Carmina Sanctorum","Come to the Savior now, He gently calleth thee","Come to the Savior now, He gently calleth thee",come_to_the_savior_now_he_gently_call,PPBC1889,d111,,,"John M. Wigner",,,,,,,,
"The Presbyterian Hymnal","Come to the Saviour now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,PHPC1929,166,,,"John M. Wigner","Frederick C. Maker",,INVITATION,invitation_maker,33332234432366665543,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","Come to the Saviour now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,PH1927,431,,,"John M. Wigner","F. C. Maker",,INVITATION,invitation_maker,33332234432366665543,English,,
"The School Hymnal","Come to the Saviour now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,SH1899,153,,,"John M. Wigner","Frederick C. Maker",,"[Come to the Saviour now]",invitation_maker,33332234432366665543,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","The Saviour's Call","Come to the Saviour now",come_to_the_savior_now_he_gently_call,YMCA1910,183,"The Saviour's Call",,"J. M. Wigner","F. C. Maker",,INVITATION,invitation_maker,33332234432366665543,English,,
"Trinity Hymnal","Come to the Saviour now","Come to the Saviour now",come_to_the_savior_now_he_gently_call,TH1961,395,,,"John M. Wigner","Frederick C. Maker","6.6.6.6 D",INVITATION,invitation_maker,33332234432366665543,English,,
