displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O to be Like Thee","O to be like Thee, blessed Redeemer",o_to_be_like_thee_blessed_redeemer_this,"Devotional Songs",DS1903,166,"O to be Like Thee","O to be like Thee","T. O. Chisholm","Wm. J. Kirkpatrick",,"[O to be like Thee, blessed Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"Bless Me Now","Heavenly Father, bless me now",heavenly_father_bless_me_now,"Devotional Songs",DS1903,226,"Bless Me Now","Bless me now, bless me now","Alexander Clark, D. D.","Robert Lowry, D. D.",,"[Heavenly Father, bless me now]",heavenly_father_bless_me_now_lowry,31432123453432321123,English,,
"The Lord is My Banner","The Lord is my banner",the_lord_is_my_banner_to_battle_i_go,"Devotional Songs",DS1903,12,"The Lord is My Banner","The Lord is my Banner, my Sun and my Shield","John R. Clements","H. P. Danks",,"[The Lord is my banner]",the_lord_is_my_banner_danks,51121535111113211712,English,,
"The Dearest Name of All is Jesus","O, the dearest name of all is Jesus",o_the_dearest_name_of_all_is_jesus,"Devotional Songs",DS1903,74,"The Dearest Name of All is Jesus","'Tis the dearest name","John R. Clements","H. P. Danks",,"[O, the dearest name of all is Jesus]",o_the_dearest_name_of_all_is_jesus_danks,34511767151233321323,English,,
"No night there","In the land of fadeless day",in_the_land_of_fadeless_day,"Devotional Songs",DS1903,93,"No night there","God shall wipe away all tears","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"I Am Praying for You","I have a Saviour, he's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Devotional Songs",DS1903,240,"I Am Praying for You","For you I am praying","S. O'Malley Clough","Ira D. Sankey",,"[I have a Saviour, he's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"Even Me","Lord, I hear of show'rs of blessing",lord_i_hear_of_showers_of_blessing,"Devotional Songs",DS1903,29,"Even Me",,"Mrs. Eliz. Codner","Wm. B. Bradbury",,"[Lord, I hear of show'rs of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"I cannot let him go","One is standing at the door",one_is_standing_at_the_door,"Devotional Songs",DS1903,87,"I cannot let him go","He stands and knocks","Mrs. S. A. Collins","W. H. Doane",,"[One is standing at the door]",one_is_standing_at_the_door_doane,12333333211112333321,English,,
"There is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Devotional Songs",DS1903,257,"There is a Fountain",,"W. Cowper","Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Only a Few Short Years","O it's only a few short years",o_its_only_a_few_short_years,"Devotional Songs",DS1903,70,"Only a Few Short Years","O it's only a few short years","E. P. C.","Ethel P. Crippen",,"[O it's only a few short years]",o_tis_only_a_few_short_years_crippen,11111765644533111117,English,,
"Make Haste!","A storm gathers dark o'er the foam crested",a_storm_gathers_dark_oer_the_foam_creste,"Devotional Songs",DS1903,2,"Make Haste!","Make haste, make haste","Fanny J. Crosby","B. C. Unseld",,"[A storm gathers dark o'er the foam crested]",a_storm_gathers_dark_oer_the_foam_unseld,123335433221223,English,,
"Speed for Thy Life","Speed for thy life to the mountain",speed_for_thy_life_to_the_mountain,"Devotional Songs",DS1903,5,"Speed for Thy Life","Speed thee, speed thee","Fanny J. Crosby","W. H. Doane",,"[Speed for thy life to the mountain]",speed_for_thy_life_to_the_mountain_doane,322312165451223,English,,
"Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,"Devotional Songs",DS1903,18,"Never Give Up","Never give up, never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"Blessed Home-Land","Gliding o'er life's fitful waters",gliding_over_lifes_fitful_waters,"Devotional Songs",DS1903,19,"Blessed Home-Land","Blessed Homeland, ever fair","Fanny J. Crosby","Hubert P. Main",,"[Gliding o'er life's fitful waters]",gliding_oer_lifes_fitful_waters_main,5U32135653211232D5U3,English,,
"More and More I Need Thee","More and more I need Thee",more_and_more_i_need_thee,"Devotional Songs",DS1903,21,"More and More I Need Thee","More and more","Fanny J. Crosby","W. H. Doane",,"[More and more I need Thee]",more_and_more_i_need_thee_doane,55456535132443465544,English,,
"I Will Sing of Thy Redemption","O thou Rock of my salvation",o_thou_rock_of_my_salvation_hope_and,"Devotional Songs",DS1903,34,"I Will Sing of Thy Redemption","I will sing of Thy redemption","Fanny J. Crosby","Victor H. Benke",,"[O thou Rock of my salvation]",o_thou_rock_of_my_salvation_benke,12335365165653212335,English,,
"There is Peace","Thro' the sacrifice of Jesus the Lamb",through_the_sacrifice_of_jesus_the_lamb,"Devotional Songs",DS1903,40,"There is Peace","There is peace thro' the blood","Fanny J. Crosby","W. H. Doane",,"[Thro' the sacrifice of Jesus the Lamb]",thro_the_sacrifice_of_jesus_doane,123333235332222,English,,
"Thine Alone","Saviour, we pray Thee, from above",savior_we_pray_thee_from_above,"Devotional Songs",DS1903,45,"Thine Alone","Thine alone","Fanny J. Crosby","W. H. Doane",,"[Saviour, we pray Thee, from above]",savior_we_pray_thee_from_above_doane,32351123456621543232,English,,
"More Holy Would I Be","O to be gentle and holy",o_to_be_gentle_and_holy,"Devotional Songs",DS1903,48,"More Holy Would I Be","Holy, more holy","Fanny J. Crosby","W. H. Doane",,"[O to be gentle and holy]",o_to_be_gentle_and_holy_doane,55534451171216566623,English,,
"On the Watch Tower","On the watch tow'r thou who standeth",on_the_watchtower_thou_who_standeth,"Devotional Songs",DS1903,54,"On the Watch Tower","Having on the Christian armor","Fanny J. Crosby","W. H. Doane",,"[On the watch tow'r thou who standeth]",on_the_watch_tower_thou_who_doane,5117522131662325117,English,,
"Hark! There Comes a Whisper","Hark, there comes a whisper",hark_there_comes_a_whisper,"Devotional Songs",DS1903,57,"Hark! There Comes a Whisper","Give thy heart to me","Fanny J. Crosby","W. H. Doane",,"[Hark, there comes a whisper]",hark_there_comes_a_whisper_doane,11111122222333333,English,,
"Let the Blessed Saviour In","Let the blessed Saviour in",let_the_blessed_savior_in,"Devotional Songs",DS1903,68,"Let the Blessed Saviour In","Let him in, let Him in","Fanny J. Crosby","Ira D. Sankey",,"[Let the blessed Saviour in]",let_the_blessed_savior_in_sankey,34545172343465556677,English,,
"I am Anchored Safe","There is joy in my heart all the day",there_is_joy_in_my_heart_all_the_day,"Devotional Songs",DS1903,72,"I am Anchored Safe","I am anchored and secure","Fanny J. Crosby","W. H. Doane",,"[There is joy in my heart all the day]",there_is_joy_in_my_heart_all_the_doane,345555451565335,English,,
"Hide Thou Me","In Thy cleft, O Rock of Ages",in_thy_cleft_o_rock_of_ages,"Devotional Songs",DS1903,77,"Hide Thou Me",,"Fanny J. Crosby","Robert Lowry, D. D.",,"[In Thy cleft, O Rock of Ages]",hide_thou_me_lowry,551321512123211,English,,
"There's Work to Do","From the early morning light",from_the_early_morning_light,"Devotional Songs",DS1903,79,"There's Work to Do","Work to do, work to do","Fanny J. Crosby","I. Allan Sankey",,"[From the early morning light]",from_the_early_morning_light_sankey,32211717126656665671,English,,
"Nearer Each Moment","Jesus I bless thee, Saviour Divine",jesus_i_bless_thee_savior_divine,"Devotional Songs",DS1903,95,"Nearer Each Moment","Nearer each moment, nearer to Thee","Fanny J. Crosby","W. H. Doane",,"[Jesus I bless thee, Saviour Divine]",jesus_i_bless_the_savior_divine_doane,34455176535651554323,English,,
"Come Unto Me, Ye Weary","Come unto me, ye weary",come_unto_me_ye_weary_sorrowing_ones,"Devotional Songs",DS1903,104,"Come Unto Me, Ye Weary","Come, come, come unto Me","Fanny J. Crosby","Geo. C. Stebbins",,"[Come unto me, ye weary]",come_unto_me_ye_weary_stebbins,565311766676556,English,,
"He Hideth My Soul","A wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Devotional Songs",DS1903,107,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Near the cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Devotional Songs",DS1903,113,"Near the cross","In the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Tread Softly","Be silent, be silent",be_silent_be_silent_a_whisper_is_heard,"Devotional Songs",DS1903,117,"Tread Softly","Tread softly, tread softly","Fanny J. Crosby","W. H. Doane",,"[Be silent, be silent]",be_silent_be_silent_doane,553115355555611,English,,
"O Look and Live","Eternal life thro' Christ the Lord",eternal_life_through_christ_the_lord,"Devotional Songs",DS1903,121,"O Look and Live","Look and live, O hear him say","Fanny J. Crosby","I. Allan Sankey",,"[Eternal life thro' Christ the Lord]",eternal_life_through_christ_the_sankey,33212345516533231234,English,,
"There Is Pardon at the Cross","There is pardon at the cross",there_is_pardon_at_the_cross_where_my_sa,"Devotional Songs",DS1903,122,"There Is Pardon at the Cross","Pardon sweet, pardon free","Fanny J. Crosby","W. H. Doane",,"[There is pardon at the cross]",there_is_pardon_at_the_cross_doane,12333335553133244334,English,,
"We Will Follow Thee","Saviour, where thou leadest",savior_where_thou_leadest,"Devotional Songs",DS1903,129,"We Will Follow Thee",,"Fanny J. Crosby","Ira D. Sankey",,"[Saviour, where thou leadest]",savior_where_thou_leadest_sankey,333351312713333,English,,
"A home in the skies","My soul is uplifted with rapture untold",my_soul_is_uplifted_with_rapture_untold,"Devotional Songs",DS1903,139,"A home in the skies","I'm bound for a home in the skies","Fanny J. Crosby","W. H. Doane",,"[My soul is uplifted with rapture untold]",my_soul_is_uplifted_with_rapture_doane,55653511765552347655,English,,
"The hour of prayer","There's an hour that comes like a healing balm",theres_an_hour_that_comes_like_a_healing,"Devotional Songs",DS1903,142,"The hour of prayer","Lovingly now, fervently bow","Fanny J. Crosby","W. H. Doane",,"[There's an hour that comes like a healing balm]",theres_an_hour_that_comes_like_doane,12333215233456533212,English,,
"Hear and answer prayer","I am praying, blessed Saviour",i_am_praying_blessed_savior,"Devotional Songs",DS1903,151,"Hear and answer prayer","Thou who knowest all my weakness","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[I am praying, blessed Saviour]",i_am_praying_blessed_savior_kirkpatrick,123345543225431,English,,
"He is Knocking","He is knocking, will you hear him now",he_is_knocking_will_you_hear_him_now,"Devotional Songs",DS1903,155,"He is Knocking","He is knocking","Fanny J. Crosby","W. H. Doane",,"[He is knocking, will you hear him now]",he_is_knocking_will_you_hear_him_doane,33432161112365322233,English,,
"In Closer Bonds to Thee","The day is gone, its light is past",the_day_is_gone_its_light_is_past,"Devotional Songs",DS1903,161,"In Closer Bonds to Thee","May ev'ry soul united be","Fanny J. Crosby","W. H. Doane",,"[The day is gone, its light is past]",the_day_is_gone_its_light_is_past_doane,33215543443266535543,English,,
"Lord, Abide With Me","Jesus, Saviour hear my call",jesus_savior_hear_my_call_sinful,"Devotional Songs",DS1903,163,"Lord, Abide With Me",,"Fanny J. Crosby","Sylvester Main",,"[Jesus, Saviour hear my call]",jesus_savior_hear_my_call_main,5653216715,English,,
"Friend unseen, we love thee","Tho' unseen, yet still we love thee",though_unseen_yet_still_we_love_thee,"Devotional Songs",DS1903,164,"Friend unseen, we love thee","Friend unseen, yet still we love thee","Fanny J. Crosby","W. H. Doane",,"[Tho' unseen, yet still we love thee]",though_unseen_yet_still_we_love_doane,32433213554331212435,English,,
"Valley of rest","Valley of Eden, beyond the sea",valley_of_eden_beyond_the_sea,"Devotional Songs",DS1903,172,"Valley of rest","Come to this valley of Eden fair","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Valley of Eden, beyond the sea]",valley_of_eden_beyond_the_kirkpatrick,56535131561651712565,English,,
"Gladly we will go","The Lord is our Shepherd, precious friend and guide",the_lord_is_our_shepherd_precious_friend,"Devotional Songs",DS1903,176,"Gladly we will go","We'll go, we'll go, we'll gladly, gladly go","Fanny J. Crosby","Clarissa H. Spencer",,"[The Lord is our Shepherd, precious friend and guide]",the_lord_is_our_shepherd_preciou_spencer,512432113655117,English,,
"To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"Devotional Songs",DS1903,186,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","W. H. Doane",,"[To God be the glory, great things He hath done]",to_god_be_the_glory_doane,556715125233464,English,,
"O Morrow land, Abiding land","O morrow land, abiding land",o_morrow_land_abiding_land,"Devotional Songs",DS1903,187,"O Morrow land, Abiding land","We're trav'ling home to thee","Fanny J. Crosby","Hubert P. Main",,"[O morrow land, abiding land]",o_morrow_land_abiding_land_main,33156635176523551,English,,
"My Saviour, First of All","When my life work is ended, and I cross the swelling tide",when_my_lifework_is_ended_and_i_cross,"Devotional Songs",DS1903,190,"My Saviour, First of All","I shall know him","Fanny J. Crosby","Jno. R. Sweney",,"[When my life work is ended, and I cross the swelling tide]",when_my_lifework_is_ended_and_sweney,12333332131165,English,,
"The Lost Sheep","From the hundred sheep which the Shepherd's care",from_the_hundred_sheep,"Devotional Songs",DS1903,191,"The Lost Sheep",,"Fanny J. Crosby","W. H. Doane",,"[From the hundred sheep which the Shepherd's care]",from_the_hundred_sheep_which_doane,12333216666651531212,English,,
"Never Will I Cease to Love Him","Jesus washed my sins away",jesus_washed_my_sins_away_blessed_be_his,"Devotional Songs",DS1903,200,"Never Will I Cease to Love Him","Never will I cease to love him","Fanny J. Crosby","W. H. Doane",,"[Jesus washed my sins away]",jesus_washed_my_sins_away_doane,553465577776715,English,,
"Come, Great Deliverer, Come","O hear my cry, be gracious now to me",o_hear_my_cry_be_gracious_now_to_me,"Devotional Songs",DS1903,201,"Come, Great Deliverer, Come","I've wandered far away o'er the mountains cold","Fanny J. Crosby","W. H. Doane",,"[O hear my cry, be gracious now to me]",o_hear_my_cry_be_gracious_doane,543511217665717,English,,
"Will Jesus find us watching","When Jesus comes to reward his servants",when_jesus_comes_to_reward_his_servants,"Devotional Songs",DS1903,204,"Will Jesus find us watching","O can we say we are ready, brother","Fanny J. Crosby","W. H. Doane",,"[When Jesus comes to reward his servants]",when_jesus_comes_to_reward_his_doane,556512316154565,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Devotional Songs",DS1903,209,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Joseph F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"To the Work","To the work, to the work, we are servants of God",to_the_work_to_the_work_we_are_servants_,"Devotional Songs",DS1903,210,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work, to the work, we are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Saved by Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Devotional Songs",DS1903,216,"Saved by Grace","And I shall see him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Praise Him! Praise Him!","Praise him, praise him, Jesus, our blessed Redeemer",praise_him_praise_him_jesus_our_blessed_,"Devotional Songs",DS1903,228,"Praise Him! Praise Him!",,"Fanny J. Crosby","Chester G. Allen",,"[Praise him, praise him, Jesus, our blessed Redeemer]",joyful_song_allen,351323217651351332,English,,
"'Tis the Blessed Hour","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,"Devotional Songs",DS1903,235,"'Tis the Blessed Hour","What a blam for the weary","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Jesus, My All","Lord, at thy mercy seat",lord_at_thy_mercy_seat,"Devotional Songs",DS1903,236,"Jesus, My All",,"Fanny Crosby",Anon.,,"[Lord, at thy mercy seat]",lord_at_thy_mercyseat_scottish,567123516172133,English,,
"Though your Sins be as Scarlet","Tho' your sins be as scarlet",though_your_sins_be_as_scarlet,"Devotional Songs",DS1903,238,"Though your Sins be as Scarlet",,"Fanny J. Crosby","W. H. Doane",,"[Tho' your sins be as scarlet]",though_your_sins_be_as_scarlet_doane,55534565517176,English,,
"Saviour, More than Life","Saviour, more than life to me",savior_more_than_life_to_me,"Devotional Songs",DS1903,241,"Saviour, More than Life","Ev'ry day, ev'ry hour","Fanny J. Crosby","W. H. Doane",,"[Saviour, more than life to me]",savior_more_than_life_to_me_doane,3212165556151322,English,,
"Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"Devotional Songs",DS1903,244,"Rescue the Perishing","Rescue the perishing","Fanny J. Crosby","W. H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Pass Me Not","Pass me not, O gentle Saviour",pass_me_not_o_gentle_savior_hear_my,"Devotional Songs",DS1903,246,"Pass Me Not","Saviour, Saviour, hear my humble cry","Fanny J. Crosby","W. H. Doane",,"[Pass me not, O gentle Saviour]",pass_me_not_doane,3217165122123321,English,,
"I am Thine, O Lord","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Devotional Songs",DS1903,249,"I am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,"[I am thine, O Lord, I have heard thy voice]",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"Devotional Songs",DS1903,250,"Safe in the Arms of Jesus",,"Fanny J. Crosby","W. H. Doane",,"[Safe in the arms of Jesus]",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Hide Me","Hide me, O my Saviour, hide me",hide_me_o_my_savior_hide_me_in_thy_holy_,"Devotional Songs",DS1903,265,"Hide Me","Hide me, O blessed Saviour","Fanny J. Crosby","W. H. Doane",,"[Hide me, O my Saviour, hide me]",hide_me_o_my_savior_hide_me_doane,333215615132233,English,,
"Under His Wings","Under his wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Devotional Songs",DS1903,17,"Under His Wings","Under his wings","Rev. W. O. Cushing","Ira D. Sankey",,"[Under his wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Devotional Songs",DS1903,99,"Hiding in Thee","Hiding in thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"There'll Be No Dark Valley","There'll be no dark valley when Jesus comes",therell_be_no_dark_valley_when_jesus_com,"Devotional Songs",DS1903,115,"There'll Be No Dark Valley","To gather his loved ones home","Rev. W. O. Cushing","Ira D. Sankey",,"[There'll be no dark valley when Jesus comes]",therell_be_no_dark_valley_sankey,"12355 55611 12356",English,,
