displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Songs of Joy",SoJ1870,d89,,,"John Kempthorne",,,,,,,,
"I think, when I read that [the] sweet story of old","I think, when I read that [the] sweet story of old",i_think_when_i_read_that_sweet_story_of,"Songs of Joy",SoJ1870,d51,,,"Jemima Luke",,,,,,,,
"The angel at Bethlehem","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Songs of Joy",SoJ1870,d27,"The angel at Bethlehem","Sing glad tidings of great joy","Martin Luther",,,,,,,,
"Do the right, do the right","Courage, brother, do not stumble",courage_brother_do_not_stumble,"Songs of Joy",SoJ1870,d21,,"Do the right, do the right","Norman Macleod",,,,,,,,
"Love at home","There is beauty all around when there's love at home",there_is_beauty_all_around,"Songs of Joy",SoJ1870,d116,,"Love at home","John H. McNaughton",,,,,,,,
"For his mercies shall endure","Let us with a joyful mind",let_us_with_a_gladsome_mind,"Songs of Joy",SoJ1870,d63,,"For his mercies shall endure","John Milton",,,,,,,,
"My Strong Salvation","God is my [our] strong salvation",god_is_my_strong_salvation,"Songs of Joy",SoJ1870,d31,"My Strong Salvation",,"James Mongtomery",,,,,,,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"Songs of Joy",SoJ1870,d38,,,"James Mongtomery",,,,,,,,
"No want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Songs of Joy",SoJ1870,d112,"No want shall I know","Then sing to our Shepherd","James Mongtomery",,,,,,,,
"O who does not wish","O who does not wish",o_who_does_not_wish,"Songs of Joy",SoJ1870,d83,,,"Lelia N. Morris",,,,,,,,
"Hallelujah, hallelujah","There stood three Marys",there_stood_three_marys,"Songs of Joy",SoJ1870,d117,,"Hallelujah, hallelujah","John M. Neale",,,,,,,,
"We sing the Friend of sinners","One there is above all others, well [who] deserves",one_there_is_above_all_others_well_deser,"Songs of Joy",SoJ1870,d85,,"We sing the Friend of sinners","John Newton",,,,,,,,
"Happy days","If our spirits, meekness",if_our_spirits_meekness,"Songs of Joy",SoJ1870,d52,"Happy days",,"Johnson Oatman",,,,,,,,
"Praise the Lord, when blushing morning","Praise the Lord, when blushing morning",praise_the_lord_when_blushing_morning,"Songs of Joy",SoJ1870,d87,,,"J. S. Patzke",,,,,,,,
"Never mind, never fear","Soul, be strong",soul_be_strong_whatever_betide,"Songs of Joy",SoJ1870,d102,"Never mind, never fear",,"J. H. Perkins",,,,,,,,
"All will be well","Through the love of God [Christ] [Jesus] our Father [Savior]",through_the_love_of_god_our_savior,"Songs of Joy",SoJ1870,d125,"All will be well","All must be well","Mary Bowley Peters",,,,,,,,
"Nature's spring","Let the still air rejoice",let_the_still_air_rejoice,"Songs of Joy",SoJ1870,d60,"Nature's spring","Water, pure water","John Pierpont",,,,,,,,
"The land of promise","There's a region above, free from sin and temptation",theres_a_region_above_free_from_sin_and_,"Songs of Joy",SoJ1870,d118,"The land of promise","Heavenly region","George Rogers",,,,,,,,
"Begin at once","Whene'er a duty waits for thee",wheneer_a_duty_waits_for_thee,"Songs of Joy",SoJ1870,d144,,"Begin at once","James Rowe",,,,,,,,
"Never borrow trouble","Let tomorrow take care of tomorrow",let_tomorrow_take_care_of_tomorrow,"Songs of Joy",SoJ1870,d61,"Never borrow trouble",,"Charles Swain",,,,,,,,
"Let us love one another, not long may we stay","Let us love one another, not long may we stay",let_us_love_one_another_not_long_may_we_,"Songs of Joy",SoJ1870,d62,,,"Charles Swain",,,,,,,,
"O what a world this might be","O what a world this might be",o_what_a_world_this_might_be,"Songs of Joy",SoJ1870,d82,,,"Charles Swain",,,,,,,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Songs of Joy",SoJ1870,d34,,,"Ann Taylor Gilbert",,,,,,,,
"Lord, I would own thy tender [every] care","Lord, I would own thy tender [every] care",lord_i_would_own_thy_tender_care,"Songs of Joy",SoJ1870,d68,,,"Jane Taylor",,,,,,,,
"My father, my mother, I  know","My father, my mother, I  know",my_father_my_mother_i_know,"Songs of Joy",SoJ1870,d71,,,"Jane Taylor",,,,,,,,
"Old and New Year bells","Ring out, wild bells, to the wild sky",ring_out_wild_bells_to_the_wild_sky,"Songs of Joy",SoJ1870,d94,"Old and New Year bells","Ring, ring, ring, ring","Alfred Tennyson",,,,,,,,
"Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"Songs of Joy",SoJ1870,d49,"Eden of love",,"W. C. Tillou",,,,,,,,
"There is a place of sacred [waveless] rest, Far, far beyond the skies","There is a place of sacred [waveless] rest, Far, far beyond the skies",there_is_a_place_of_sacred_rest,"Songs of Joy",SoJ1870,d114,,,"Robert Turnbull",,,,,,,,
"Then ne'er let us stray","Sparkling and bright, as morn's first light",sparkling_and_bright_as_morns_first_ligh,"Songs of Joy",SoJ1870,d103,,"Then ne'er let us stray","B. F. Tweed",,,,,,,,
"Then let us sing the praise","There's not a star whose twinkling light shines [illumes]",theres_not_a_star_whose_twinkling_light,"Songs of Joy",SoJ1870,d121,,"Then let us sing the praise","James C. Wallace",,,,,,,,
"Beautiful river of life","There is a stream whose gentle flow",there_is_a_stream_whose_gentle_flow,"Songs of Joy",SoJ1870,d115,,"Beautiful river of life","Isaac Watts, 1674-1748",,,,,,,,
"There is a world of light","When shall we meet again, Meet ne'er [more] to sever",when_shall_we_meet_again_meet_neer_to_se,"Songs of Joy",SoJ1870,d142,,"There is a world of light","Isaac Watts, 1674-1748",,,,,,,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"Songs of Joy",SoJ1870,d17,,,"Charles Wesley, 1707-1788",,,,,,,,
"When marshalled on the nightly [mighty] plain","When marshalled on the nightly [mighty] plain",when_marshalled_on_the_nightly_plain,"Songs of Joy",SoJ1870,d141,,,"Henry K. White",,,,,,,,
"Living on the sunny side","Why should we be pining",why_should_we_be_pining,"Songs of Joy",SoJ1870,d146,,"Living on the sunny side","R. E. Winsett",,,,,,,,
"What man is poor, not he whose brow","What man is poor, not he whose brow",what_man_is_poor_not_he_whose_brow,"Songs of Joy",SoJ1870,d138,,,"G. W. Withington",,,,,,,,
"The land we love","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"Songs of Joy",SoJ1870,d70,"The land we love","The land we love the best [most]","John Reynell Wreford",,,,,,,,
