displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,400,,,"Thomas Haweis",,,,,,English,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d413,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,482,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"The Vestry Hymn Book",VHB1858,d496,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"Sacred Songs for Church and Home",SSCH1923,d520,,,"Thomas Haweis",,,,,,English,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"Songs of Christian Praise with Music",SCPM1880,d584,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"The Friends' Hymnal",FHCH1905,d648,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d662,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"Songs for the New Life",S4NL1869,d673,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,768,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,768,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,768,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,768,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d939,,,"Thomas Haweis",,,,,,,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d943,,,"Thomas Haweis",,,,,,English,,
"To thee, my God and [my] Savior, my heart","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d1123,,,"Thomas Haweis",,,,,,,,
"To Thee, My God and Savior","To Thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,10,"To Thee, My God and Savior",,"Rev. Thomas Haweis","Carrie B. Adams",,"[To Thee, my God and Savior]",to_thee_my_god_and_savior_adams,,English,,
"To thee, my God and Saviour","To thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,81,,,"Thomas Haweis","Henry Smart",,EXULTATION,lancashire_smart,553465311456255,English,,
"Exulting in the favour of God","To thee, our God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,401b,"Exulting in the favour of God",,,,,BANISTER,yarmouth_bannister,51153233211715115323,English,,
"Exulting in the favour of God","To thee, our God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,643,"Exulting in the favour of God",,,,,,,,English,,
"To thee, our God and Savior, our hearts","To thee, our God and Savior, our hearts",to_thee_my_god_and_savior_my_heart_exult,"The One Key Singer",1KS1871,d50,,,"Thomas Haweis",,,,,,,,
"To thee, our God and Savior, our hearts","To thee, our God and Savior, our hearts",to_thee_my_god_and_savior_my_heart_exult,"Family and Social Melodies",FSM1853,d368,,,"Thomas Haweis",,,,,,English,,
"To thee, our God and Savior, our hearts","To thee, our God and Savior, our hearts",to_thee_my_god_and_savior_my_heart_exult,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,372b,,,"Thomas Haweis",,,,,,,,
"To thee, our God and Savior, our hearts","To thee, our God and Savior, our hearts",to_thee_my_god_and_savior_my_heart_exult,"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...",PCTA1875,d429,,,"Thomas Haweis",,,,,,,,
"To thee, our God and Savior, our hearts","To thee, our God and Savior, our hearts",to_thee_my_god_and_savior_my_heart_exult,"Sunday School Hymn Book",SSHB1864,d454,,,"Thomas Haweis",,,,,,,,
"Let Up Praise Him","To thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"All Hail: for the Sabbath-school",AHSS1881,21,"Let Up Praise Him","Let us praise him, praise him",,"I. B.",,"[To thee, my God and Savior]",to_thee_my_god_and_savior_baltzell,12355115565312123551,English,,
"Let Us Praise Him","To thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"Heavenly Carols",HC1878,82,"Let Us Praise Him","Let us praise him, praise him",,"I. B.",,"[To thee, my God and Savior]",to_thee_my_god_and_savior_baltzell,12355115565312123551,English,,
"Let Us Praise Him","To thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services",SoK1882,82,"Let Us Praise Him","Let us praise him",,"I. B.",,"[To thee, my God and Savior]",to_thee_my_god_and_savior_baltzell,12355115565312123551,English,,
"To Thee, my God, my Savior","To Thee, my God, my Savior",to_thee_my_god_and_savior_my_heart_exult,"The Students' Hymnal",SH1912,175,,,"Thomas Haweis",,,ELLACOMBE,ellacombe,517651345567122,English,,"Old German Melody"
"Glory, glory, hallelujah, glory to the God of love","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"Happy Voices",HV1865,d210,,"Glory, glory, hallelujah, glory to the God of love","Thomas Haweis",,,,,,English,,
"Glory, glory, hallelujah, glory to the God of love","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"The Hymns of ""Happy Voices"" (without music)",HoHV1867,d214,,"Glory, glory, hallelujah, glory to the God of love","Thomas Haweis",,,,,,,,
"To thee, my God, my Savior","To thee, my God, my Savior",to_thee_my_god_and_savior_my_heart_exult,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,533,,,,,,,,,,,
"To thee, my God and Saviour","To thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,646,,,,,,,,,English,,
"To thee, my God and Savior","To thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a216,,,,,,,,,English,,
"To Thee, my God and Savior","To Thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"Plymouth Collection",PC1863,a467,,,Hawes,,,,,,,,
"To Thee, my God and Savior!","To Thee, my God and Savior!",to_thee_my_god_and_savior_my_heart_exult,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,16,,,"Rev. Thomas Haweis","B. Tours",,TOURS,tours_tours,345176531231232,English,,
"To thee, my God and Savior","To thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"Hymns for the Use of Sabbath Schools",HUSS1841,d21,,,,,,,,,English,,
"To thee, my God and Savior","To thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"Plymouth Sabbath School Collection: or, Hymns and Tunes",PSSC1858,34,,,,,,,,,,,
"To thee, my God and Savior","To thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,43,,,,,,,,,,,
"To thee, my God and Savior","To thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"Vestry Harp",VH1845,d51,,,,,,,,,,,
"Let us praise him","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"Precious Songs",PS1884,d64,"Let us praise him","Let us praise him, praise him","Thomas Haweis",,,,,,,,
"To thee, my God and Savior","To thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"The Choral Friend",CF1852,d80,,,,,,,,,,,
"To thee, my God and Savior","To thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"Praise to Jesus",PJ1867a,d84,,,,,,,,,,,
"To thee, my God and Savior","To thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,91,,,,,,,,,,,
"To thee, my God and Savior","To thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"The Westminster Collection of Sabbath School Hymns and Tunes",WCSS1859,d113,,,,,,,,,,,
"To thee, my God and Savior","To thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"Sabbath School Gems",SSG1850,d129,,,,,,,,,,,
"To thee, my God and Savior","To thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,131,,,,,,,,,,,
"To thee, my God and Savior","To thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"Seamen's Hymns",SHDA1843,131,,,,,,,,,,,
"To thee, my God and Savior","To thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"New Union Hymns",NUH1850,151,,,,,,,,,,,
"To thee, my God and Savior","To thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"The Anniversary and Sunday School Music Book No. 1-5",ASSM1858,d181,,,,,,,,,English,,
"To thee my God and Savior","To thee my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,204,,,,,,,,,English,,
"To thee, my God and Savior","To thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,211,,,,,,,,,,,
"To thee, my God and Savior","To thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,216,,,,,,,,,,,
"To thee, my God and Savior","To thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"Harmony in Praise",HP1890,d234,,,,,,,,,English,,
"To thee, my God and Savior","To thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d244,,,,,,,,,,,
"To thee, my God and Savior","To thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"The Thanksgiving",T1857,d256,,,,,,,,,,,
"Adoration of Jesus","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,267,"Adoration of Jesus",,"Thomas Haweis",,,,,,,,
"To thee, my God and Savior!","To thee, my God and Savior!",to_thee_my_god_and_savior_my_heart_exult,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,297,,,"Thomas Haweis","George James Webb",,WEBB,webb_webb,51131161512325,English,,
"To thee, my God and Savior","To thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"Family Singing Book. Rev ed. with Supplement",FSBR1856,d301,,,,,,,,,,,
"To thee, my God and Savior!","To thee, my God and Savior!",to_thee_my_god_and_savior_my_heart_exult,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,379,,,,,,,,,,,
"Let us praise him, praise him","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"The Advent Christian Hymnal. Rev.",ACHR1952,d388,,"Let us praise him, praise him","Thomas Haweis",,,,,,,,
"To thee, my God and Savior","To thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"Sunday School Hymnal",SSH1901,d422,,,,,,,,,,,
"To thee, my God and Savior","To thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d425,,,,,,,,,,,
"To thee, my God and Savior","To thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"Virginia Selection of Psalms",VSoP1836,d445,,,"Philip Doddridge",,,,,,,,
"To Thee, my God and Savior","To Thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,467,,,Hawes,,,,,,,,
"To thee, my God and Savior","To thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"The Millennial Harp",MH1851,d477,,,,,,,,,,,
"To thee, my God and Savior","To thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,533,,,,"Melchior Teschner",,JOY,st_theodulph_teschner,15567113211715155671,,,
"To thee, my God and Savior","To thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,533,,,,"Melchior Teschner",,JOY,st_theodulph_teschner,15567113211715155671,English,,
"To thee, my God and Savior","To thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"Chapel Hymns",CH1846,d592,,,,,,,,,English,,
"To thee, my God and Savior!","To thee, my God and Savior!",to_thee_my_god_and_savior_my_heart_exult,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,622,,,"Thomas Haweis",,,,,,English,,
"To thee, my God and Savior","To thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"Seamen's Hymns and Devotional Assistant",SHDA1859,d637,,,,,,,,,,,
"To thee, my God and Savior","To thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,641,,,,,,,,,English,,
"To thee, my God and Savior","To thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,646,,,,,,,,,English,,
"To thee, my God and Savior","To thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d846,,,,,,,,,,,
"Let us praise him, praise him","To thee, my God and [my] Savior, my heart",to_thee_my_god_and_savior_my_heart_exult,"The Advent Christian Hymnal",ACH1894,d927,,"Let us praise him, praise him","Thomas Haweis",,,,,,,,
"To thee, my God and Savior","To thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,953,,,,,,,,,English,,
"To thee, my God and Savior","To thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d1044,,,,,,,,,English,,
"To thee, my God and Savior","To thee, my God and Savior",to_thee_my_god_and_savior_my_heart_exult,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d1089,,,,,,,,,English,,
"To Thee, my God and Saviour","To Thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,10,,,"Thomas Haweis",,,"TO THEE, MY GOD AND SAVIOUR",to_thee_my_god_and_savior_55671,55671176543233334322,English,,
"To Thee, my God and Saviour","To Thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,10,,,"Thomas Haweis",,,"TO THEE, MY GOD AND SAVIOUR",to_thee_my_god_and_savior_55671,55671176543233334322,English,,
"To Thee, my God and Saviour","To Thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings",SFHL1883,141,,,Haweis,"A. J. H.",,"[To Thee, my God and Saviour]",to_thee_my_god_and_savior_holden,51176543567127511765,English,,
"Praise to the Saviour","To thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,208,"Praise to the Saviour",,,,,"TO THEE, MY GOD AND SAVIOUR",to_thee_my_god_and_savior,55435422312712234332,,,
"Let Us Praise Him","To Thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,272,"Let Us Praise Him","Let us praise him, praise him",,"I. B.",,"[To Thee, my God and Saviour]",to_thee_my_god_and_savior_baltzell,12355115565312123551,English,,
"Let Us Praise Him","To Thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,272,"Let Us Praise Him","Let us praise him, praise him",,"I. B.",,"[To Thee, my God and Saviour]",to_thee_my_god_and_savior_baltzell,12355115565312123551,English,,
"To Thee, my God and Saviour","To Thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,4,"To Thee, my God and Saviour",,"Rev. Thos. Haweis",,,"[To Thee, my God and Saviour]",der_deutsche_rhein_kunze,53171232123432155676,English,,German
"To Thee, My God and Saviour","To thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,48,"To Thee, My God and Saviour",,"Thomas Haweis",,,"[To thee, my God and Saviour]",ellacombe,517651345567122,English,,"Old German Melody"
"O give him glory","To thee, our God and Savior, our hearts",to_thee_my_god_and_savior_my_heart_exult,"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings",NSCV1874,84b,"O give him glory",,"Thomas Haweis",,,,,,,,
"To Thee, My God and Saviour","To Thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.",SoC1892,234,"To Thee, My God and Saviour",,"T. Haweis",Thalberg,,"[To Thee, my God and Saviour]",hodnet_thalberg,555645533357155564,English,,
"To thee, my Lord and Savior","To thee, my Lord and Savior",to_thee_my_god_and_savior_my_heart_exult,"The Centennial Hymnal",CH1911,d418,,,"Thomas Haweis",,,,,,,,
"God, our Saviour","To thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,837,"God, our Saviour",,Haweis,,,,,,,,
"To Thee, My God and Saviour","To Thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a438,"To Thee, My God and Saviour",,"Thomas Haweis","Berthold Tours",,TOURAINE,tours_tours,345176531231232,English,,
"To Thee, My God and Saviour","To thee, my God and Saviour!",to_thee_my_god_and_savior_my_heart_exult,"Chautauqua Hymnal and Liturgy",CHL1903,22,"To Thee, My God and Saviour",,"J. Haweis","B. Tours",,TOURS,tours_tours,345176531231232,English,,
"To Thee, O God and Saviour","To thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"Select Sunday School Songs",SSS1885,24,"To Thee, O God and Saviour",,"T. Haweis","T. R. Matthews",,"[To thee, my God and Saviour]",chenies_matthews,551332155611715,English,,
"To Thee, my God, my Saviour","To Thee, my God, my Saviour",to_thee_my_god_and_savior_my_heart_exult,"Hymns and Songs for the Sunday School",HSSS1914,48,,,"Rev. Thos. Haweis, 1732-1820",,,ELLACOMBE,ellacombe,517651345567122,English,,"German melody"
"To thee, my God, my Saviour","To thee, my God, my Saviour",to_thee_my_god_and_savior_my_heart_exult,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,62,,,,,,,,,,,
"To Thee, my God and Saviour","To Thee, my God and Saviour",to_thee_my_god_and_savior_my_heart_exult,"Hosanna for the Sunday School",H4SS1898,139,,,"T. Haweis","Berthold Tours",,"[To Thee, my God and Saviour]",tours_tours,345176531231232,English,,
