displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"The Hymnary for use in Baptist churches",H4B1936,468b,"Souls of men, why will ye scatter",,"Frederick William Faber ","Arthur Henry Brown, 1830 - 1926",8.7.8.7,"ST. MABYN",st_mabyn_brown,33215332436717222,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"The Hymnary of the United Church of Canada",UCC1930,468b,"Souls of men, why will ye scatter",,"Frederick William Faber , 1814 - 1863","Arthur Henry Brown, 1830 - 1926",8.7.8.7,"ST. MABYN",st_mabyn_brown,33215332436717222,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"Complete Mission Praise",CMP2000,607,"Souls of men, why will ye scatter",,"Frederick William Faber, 1814-63","John Stainer",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"The Song Book of the Salvation Army",SBSA1986,265,,,"Frederick William Faber (1814-63)",,,,,,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"A Missionary Hymn Book",MHB1922,211b,,,"F. W. Faber (1814-63)","F. Carey",,"SOULS OF MEN",souls_of_men_carey,332343232171235666,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,799a,,,"Rev. F. W. Faber","J. L. Steiner",8.7.8.7,"GOTT WILL'S MACHEN",gott_wills_machen_steiner,1325132554324325,,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a163,,,"F. W. Faber",,,,,,English,,
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a94,,,"F. W. Faber, D. D., 1814-1863",,,,,,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"Rosche's Junior Church Choir No.2",RJCC1915,d20,,,"Frederick W. Faber",,,,,,,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"Hymns of the Kingdom of God",HoKo1923,23,,,"Frederick W. Faber","Charles C. Converse",,CONVERSE,converse_converse,556531165131532,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"Hymns of the Kingdom of God",HoKo1926,23,,,"Frederick W. Faber","Charles C. Converse",,CONVERSE,converse_converse,556531165131532,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"Hymns of the Kingdom of God: with Tunes",HKoG1910,35a,,,"Frederick W. Faber","Frank G. Ilsley, 1831-87",,ILSLEY,ilsley,55333211765432111443,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"Hymns of the Kingdom of God: with Tunes",HKoG1910,35b,,,"Frederick W. Faber","Charles C. Converse",,CONVERSE,converse_converse,556531165131532,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)",HoHC1937,44,,,"Frederick W. Faber","W. S. Rockstro",,"OMNI DIE",omni_die_corner,11213543123554555654,English,,Arranger
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"Hymns and Tunes for Schools",HT4S1908,48,,,"Rev. F. W. Faber","F. G. Ilsley",,ILSLEY,ilsley,55333211765432111443,English,,
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,48,,,"F. W. Faber (1814-1863)","F. G. Ilsley",,ILSLEY,ilsley,55333211765432111443,English,,
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,49,,,"F. W. Faber (1814-1863)","G. Lomas",,CHAMOUNI,chamouni_lomas,123432213451765,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"Hymns of Worship and Service: College Edition",HWSC1908,51,,,"F. W. Faber","H. Smart",,"BETHANY (SMART)",bethany_smart,365312176513543,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"The Mission Hymnal: as adopted by the General Convention at Cincinnati",MH1911,53,,,"F. W. Faber","Wm. B. Bradbury",,KERR,whither_pilgrims_are_you_going_bradbury,51172465517567151172,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"The Mission Hymnal. (Enlarged Edition)",MHE1914,53,,,"F. W. Faber","Wm. B. Bradbury",,KERR,whither_pilgrims_are_you_going_bradbury,51172465517567151172,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"In Excelsis for School and Chapel",IESC1900,57a,,,"F. W. Faber","H. Smart",,"BETHANY (SMART)",bethany_smart,365312176513543,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"In Excelsis for School and Chapel",IESC1900,57b,,,"F. W. Faber","F. G. Ilsley",,ILSLEY,ilsley,55333211765432111443,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"Hymns for Missions with Tunes (Words only)",HMTW1887,58,,,,,,,,,English,,
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,64,,,"F. W. Faber","Geo. Lomas",,CHAMOUNI,chamouni_lomas,123432213451765,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,70,,,"F. W. Faber",,,,,,English,,
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"Australian Hymn Book",AHB,72,,,,,8.7.8.7,,,,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"Hymns of the Christian Life",HoCL1925,79,,,"Frederick W. Faber","Frank G. Ilsley",,ILSLEY,ilsley,55333211765432111443,English,,
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"The Golden Hymn Book",GHBC1903,90,,,"F. W. Faber",,,,,,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"The Association Hymnal",AH1924,d93,,,"Frederick W. Faber",,,,,,English,,
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"Hymnal, Amore Dei",HAD1890,94,,,"F. W. Faber, D. D., 1814-1863",,,,,,English,,
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"Hymnal Amore Dei",ADUS1904,94,,,"F. W. Faber, D. D. (1814-1863)","Gerald Cobb",,MOULTRIE,moultrie_cobb_51173,511732215431231,English,,
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",DMTB1888,96,,,,"Rev. E. W. Bullinger, D.D.",,SAMARIA,samaria_bullinger,345161531235432,English,,
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,98,,,"Frederick W. Faber","P. A. Schnecker",,PASTORAL,pastoral_schnecker,543321176544123443,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"The Home and School Hymnal",HSH1894,103a,,,"F. W. Faber","George Lomas",,CHAMOUNI,chamouni_lomas,123432213451765,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"The Home and School Hymnal",HSH1894,103b,,,"F. W. Faber","Arthur Henry Brown",,"ST. MABYN",st_mabyn_brown,33215332436717222,English,,
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,103a,,,"F. W. Faber","G. Lomas",,CHAMOUNI,chamouni_lomas,123432213451765,English,,
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,103b,,,"F. W. Faber","J. Barnby",,FABER,faber_barnby,33556713456112333771,English,,
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"The Institute Hymnal",IH1899,104,,,"The Rev. Frederick William Faber, D. D. (1814-1863)","Frank Grenville Ilsley (1831-1887)",,ILSLEY,ilsley,55333211765432111443,English,,
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"Hymns of the Centuries: Sunday School Edition",HCSS1913,107,,,"Rev. Frederick W. Faber","Frank G. Ilsley",,ILSLEY,ilsley,55333211765432111443,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,107,,,"Rev. Frederick W. Faber","Frank G. Ilsley",,ILSLEY,ilsley,55333211765432111443,English,,
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"The Packer Hymnal",PH1895,108,,,"The Rev. Frederick William Faber, D. D. (1814-1863)","Frank Grenville Ilsley (1831-1887)",,ILSLEY,ilsley,55333211765432111443,English,,
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"The Hymnal for Schools",H4S1895,108,,,"The Rev. Frederick William Faber, D.D. (1814-1863)","Frank Grenville Ilsley (1831-1887)",,ILSLEY,ilsley,55333211765432111443,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,121a,,,"F. W. Faber","A. T. Blanchet",,"ANIMAE HOMINUM",animae_hominum,56175617567122243164,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,121b,,,"F. W. Faber",,,LLANSANNAN,llansannan,517175345175432,English,,"Welsh Hymn Melody"
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"Hymns of the Centuries (Chapel Edition)",HCCE1911,122,,,"Rev. Frederick W. Faber","Frank G. Ilsley",,ILSLEY,ilsley,55333211765432111443,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"Diocesan Hymnal: Hymns for Monthly Devotions Part 2",DHHM1928,d129,,,"Frederick W. Faber",,,,,,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"Hymns: The Hymnal of Inter-Varsity Christian Fellowship",HIVC1952,d133,,,"Frederick W. Faber",,,,,,English,,
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,133,,,"Frederick W. Faber, 1814-63","Frank G. Ilsley, 1831-87",,ILSLEY,ilsley,55333211765432111443,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"The Mission Hymnal",MH1885,d135,,,"Frederick W. Faber",,,,,,,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"The University Hymn Book",UHB1912,136,,,"Frederick William Faber (1814-1863)",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Psalmodia Sacra, Gotha (1715)"
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"The Presbyterian Hymnal",PHPC1929,146,,,"Rev. Frederick W. Faber","Frank G. Ilsley",,ILSLEY,ilsley,55333211765432111443,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"The Hymnal for Schools",H4S1901,d155,,,"Frederick W. Faber",,,,,,,,
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"Hymn Tunes",HTJB1897,155,,,,"Joseph Barnby",,FABER,faber_barnby,33556713456112333771,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"The Ave Maria Hymnal. 2nd rev. ed.",AMH21941,d156,,,"Frederick W. Faber",,,,,,,,
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,159,,,,,,FREIBURG,freiburg_51175,511754435565432,English,,"Tochter Zion, 1741"
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"In Excelsis: hymns with tunes for Christian worship",IEH1897,163,,,"F. W. Faber",,,,,,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"The Church Hymnary",CH1902a,165,,,,"S. Alcock",,FABER,faber_alcock,35432617712354333176,English,,
"Souls of men! Why will ye scatter","Souls of men! Why will ye scatter",souls_of_men_why_will_ye_scatter,"Songs of the Christian Life",SoCL1912,172,,,"Frederick W. Faber","Frank G. Ilsley",,ILSLEY,ilsley,55333211765432111443,English,,
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"Hymns of the Living Church",HoLC1910,176,,,"Frederick William Faber","Frank Grenville Ilsley",,ILSLEY,ilsley,55333211765432111443,English,,
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"Catholic Church Hymnal with Music",CCH1905,177,,,,,,,,,,,
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,178,,,,,8.7.8.7,,,,,,
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"The Song Book of the Salvation Army",SBSA1953,183,,,"Frederick W. Faber",,,,,,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,185,,,"Rev. Frederick W. Faber","Frank G. Ilsley",,ILSLEY,ilsley,55333211765432111443,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,185,,,"Rev. Frederick W. Faber","Frank G. Ilsley",,ILSLEY,ilsley,55333211765432111443,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"The Hymnal of Praise",HoP1913,207,,,"F. W. Faber","F. G. Ilsley",,ILSLEY,ilsley,55333211765432111443,,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"A Missionary Hymn Book",MHB1922,211a,,,"F. W. Faber (1814-63)",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Psalmodia Sacra (1715)"
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"The Chapel Hymnal: (Revised Edition)",CH1953,215,,,"Frederick William Faber","William S. Bambridge",,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"The Chapel Hymnal",CH1931,215,,,"Frederick William Faber","William S. Bambridge",,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"The Hill School Hymnal and Service Book",HSHS1920,d224,,,"Frederick W. Faber",,,,,,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"Carmina for Social Worship",C4SW1894,d226,,,"Frederick W. Faber",,,,,,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"In Excelsis for School and Chapel. l7th ed.",IESC1924,d228,,,"Frederick W. Faber",,,,,,English,,
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,250,,,"Frederick W. Faber, 1814-63",,,,,,,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,250,,,"Frederick W. Faber",,,,,,,,
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"Hymns Ancient and Modern, New Standard Edition",AMNS,251,,,,,8.7.8.7,,,,English,,
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"Church Hymns and Tunes",CHT1907,268,,,"Rev. F. W. Faber","F. G. Ilsley",,ILSLEY,ilsley,55333211765432111443,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"Everybody's Hymn Book for Church and Home",EHBC1939,d275,,,"Frederick W. Faber",,,,,,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,298,,,,,,,,,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"Christian Praise",CP1957,d312,,,"Frederick W. Faber",,,,,,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"St. Francis Hymnal and Choir Manual",SFHC1925,d313,,,"Frederick W. Faber",,,,,,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"The Methodist Hymn-Book with Tunes",Meth1933,318a,,,"Frederick William Faber 1814-63","J. Stainer, 1840-1910",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"The Methodist Hymn-Book with Tunes",Meth1933,318b,,,"Frederick William Faber 1814-63",,8.7.8.7,"OMNI DIE",omni_die_corner,11213543123554555654,English,,"Corner's <cite>>Gesangbuch</cite>, 1631"
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"The People's Hymn Book",PHB1924,319,,,"F. W. Faber, 1814-63",,,,,,English,,
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"Hymns Ancient and Modern, Revised",AMR,364,,,,,8.7.8.7,,,,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"Hymns of the Christian Life",HoCL1937,d369,,,"Frederick W. Faber",,,,,,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"Hymns of the Christian Life",HoCL1928,d371,,,"Frederick W. Faber",,,,,,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"The Church Hymnal",CH1915c,d373,,,"Frederick W. Faber",,,,,,,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"The Book of Praise",BoP1918,397a,,,"Frederick William Foster, 1760-1835","William Boyce, 1710-1779",8.7.8.7,"HALTON HOLGATE",halton_holgate_boyce,315123443657143,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"The Book of Praise",BoP1918,397b,,,"Frederick William Foster, 1760-1835",,8.7.8.7,"PASTOR BENIGNUS",stuttgart_witt,551122315564253,English,,"Psalmodia Sacra, 1715"
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"Sacred Songs for Church and Home",SSCH1923,d436,,,"Frederick W. Faber",,,,,,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"The Song Companion to the Scriptures",SCS1911,467a,,,"F. W. Faber","J. F. Burrowes",,BEECHMONT,beechmont_burrowes,553161512321232,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"The Song Companion to the Scriptures",SCS1911,467b,,,"F. W. Faber","Arthur Henry Brown",,"ST. MABYN",st_mabyn_brown,33215332436717222,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"The Song Companion to the Scriptures",SCS1911,467c,,,"F. W. Faber","Ernest A. Dicks",,GLENHOLME,glenholme_dicks,335576533214323,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"The Plymouth Hymnal",PH1893,d473,,,"Frederick W. Faber",,,,,,,,
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"Worship Song: with accompanying tunes",WSAT1905,485a,,,"F. W. Faber","A. T. Blanchet",,"ANIMAE HOMINUM",animae_hominum,56175617567122243164,English,,
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"Worship Song: with accompanying tunes",WSAT1905,485b,,,"F. W. Faber","Giovammaria Casimi; E. Moss",,FIRENZE,firenze_casimi,345564515175545567,English,,
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"Hymns of the Kingdom of God",HoKo1926,490,,,"Frederick W. Faber","F. G. Ilsley",,ILSLEY,ilsley,55333211765432111443,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"The American Hymnal",AH1919,d523,,,"Frederick W. Faber",,,,,,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,556,,,"Frederick W. Faber",,,WESTON,weston_roe,334323213554632,English,,
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"Hymns Ancient and Modern, New Edition",AM1904,611,,,,,8.7.8.7,,,,English,,
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,634,,,,,8.7.8.7,,,,English,,
"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d668,,,"Frederick W. Faber",,,,,,English,,
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"Church Hymnal, Fourth Edition",ICH4,670,,,,,8.7.8.7,,,,English,,
"Souls of men! why will ye scatter","Souls of men! why will ye scatter",souls_of_men_why_will_ye_scatter,"Church Hymnal, Third Edition",ICH3,711,,,,,,,,,English,,
