displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d288,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d288,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang",NERG1801,d297,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d298,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich",GSL1880,d317,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,330,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,335,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d351,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids",NRGG1829,d352,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...",WGKW1916,d393,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d422,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d457,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,479,,,"Johann Heinrich Schroeder",,,,,,,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Davidisches Psalter-Spiel der Kinder Zions",DPSK1854,d484,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fuerste des Lebens","Jesu, hilf siegen, du Fuerste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,511,,,"Johann Heinrich Schroeder",,,,,,German,,
"Jesu, hilf siegen, du Fürste des Lebens","Jesu, hilf siegen, du Fürste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c18,,,,,,"[Jesu, hilf siegen, du Fürste des Lebens]",jesu_hilf_siegen_32176,321D76567U12112321D7,German,,
"Jesu, hilf siegen, du Fürste des Lebens","Jesu, hilf siegen, du Fürste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)",VMG1897,64,,,,,,"[Jesu, hilf siegen, du Fürste des Lebens]",jesu_hilf_siegen_32176,321D76567U12112321D7,German,,
"Jesu, hilf siegen, du Fürste des Lebens!","Jesu, hilf siegen, du Fürste des Lebens!",jesu_hilf_siegen_du_fuerste_des_lebens,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,84,,,,,,"[Jesu, hilf siegen, du Fürste des Lebens!]",jesu_hilf_siegen_32176,321D76567U12112321D7,German,,"Darmstadt, 1698"
"Jesu, hilf siegen, du Fürste des Lebens","Jesu, hilf siegen, du Fürste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,343,,,"Johann Heinrich Schröder, 1667-1699",,,"[Jesu, hilf siegen, du Fürste des Lebens]",jesu_hilf_siegen_32176,321D76567U12112321D7,German,,
"Jesu, hilf siegen, du Fürste des Lebens","Jesu, hilf siegen, du Fürste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,483,,,Schröder,,,"[Jesu, hilf siegen, du Fürste des Lebens]",jesu_hilf_siegen_32176,321D76567U12112321D7,German,,
"Jesu, hilf siegen, du Fürste des Lebens","Jesu, hilf siegen, du Fürste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,559[706],,,"J. H. Schröder",,,"[Jesu, hilf siegen, du Fürste des Lebens]",jesu_hilf_siegen_32176,321D76567U12112321D7,German,,"Würt. Choralb."
"Jesu! hilf siegen, du fürste des lebens","Jesu! hilf siegen, du fürste des lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Choral Harmonie: enthaltend Kirchen-Melodien",CHKM1822,22b,,,,,,,,,,,
"Jesu, hilf siegen, du Fürste des Lebens","Jesu, hilf siegen, du Fürste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,299,,,Schröder,,,,,,German,,
"Jesu, hilf siegen, du Fürste des Lebens","Jesu, hilf siegen, du Fürste des Lebens",jesu_hilf_siegen_du_fuerste_des_lebens,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,324,,,"Johann Heinrich Schröder",,,,,,German,,
