displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Oh Señor, tú me has examinado [Oh, Lord God, You Have Searched Me]","Oh Señor, tú me has examinado [Oh, Lord God, you have searched me in my heart]","Oh Señor, tú me has examinado [Oh, Lord God, You Have Searched Me]",,o_senor_tu_me_has_examinado_y_conocido,"English; Spanish","Marisol Díaz; Mary Louise Bringle, b. 1953",,,3
"Dios de la vida","Dios de la vida siempre confiamos","Dios de la vida",,dios_de_la_vida_siempre_confiamos,Spanish,"Hugh Thomson Kerr; George Lockwood",10.4.10.4.10.10,,3
"LORD, You Have Searched My Life and Know","LORD, you have searched my life and know","LORD, You Have Searched My Life and Know",,lord_you_have_searched_my_life_and_know,English,"Calvin Seerveld",8.8.8.8.8.8,,2
"He Knows My Name","I have a Maker, He formed my heart","He Knows My Name","He knows my name",i_have_a_maker_he_formed_my_heart,English,"Tommy Walker",Irregular,,2
"A small thing like a hazelnut","A small thing like a hazelnut",,,a_small_thing_like_a_hazelnut,English,"Rae E. Whitney (b. 1927)",8.6.8.6.6.6.6.8,,2
"Loving God, you see us here","Loving God, you see us here",,,loving_god_you_see_us_here,English,"L. Å. Person; G. Strandsjö; Leif Nahnfeldt",7.7.7.6,,2
"My Lord, You Have Examined Me","My Lord, you have examined me","My Lord, You Have Examined Me",,my_lord_you_have_examined_me,English,"Martin Leckebusch","8.6.8.6 D",,2
"Domine probasti","O Lord thou hast me try'd and known","Domine probasti",,o_lord_thou_hast_me_tried_and_known,English,N.,,,2
"Jésus Le Christ (Cristo Jesús) (Lord Jesus Christ)","Señor, tú me sondeas y me conoces (Lord, you have searched me and known me)","Jésus Le Christ (Cristo Jesús) (Lord Jesus Christ)","Jésus le Christ, lumière intérieure",senor_tu_me_sondeas_y_me_conoces,"English; French; Spanish",,,,2
"You Have Searched Me, LORD","You have searched me, LORD, and you know me","You Have Searched Me, LORD",,you_have_searched_me_lord_and_you,English,,,,2
"Awake, My Soul, and with the Sun","Awake, my soul, and with the sun","Awake, My Soul, and with the Sun",,awake_my_soul_and_with_the_sun,,"Thomas Ken",8.8.8.8,,889
"While thee I seek, protecting Power!","While thee I seek, protecting Power!",,,while_thee_i_seek_protecting_power,,Williams,8.6.8.6,,683
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",14.14.4.7.8,,383
"Retirement and Meditation","My God, permit me not to be","Retirement and Meditation",,my_god_permit_me_not_to_be,,"Isaac Watts (1674-1748)",,,343
"Far from the world, O Lord, I flee","Far from the world, O Lord, I flee",,,far_from_the_world_o_lord_i_flee,,Cowper,8.6.8.6,,268
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry van Dyke, 1852-1933","8.7.8.7 D",,266
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,226
"Psalm 31","My spirit on thy care","Psalm 31",,my_spirit_on_thy_care,English,"Henry F. Lyte",,,203
"Security and rest","Lord, how secure and blest are they","Security and rest",,lord_how_secure_and_blest_are_they,English,"Isaac Watts",,,201
"Let All the World in Every Corner Sing","Let all the world in every corner sing: My God and King!","Let All the World in Every Corner Sing",,let_all_the_world_in_every_corner_sing,English,"George Herbert",Irregular,,169
"God of the Earth, the Sky, the Sea","God of the earth, the sky, the sea!","God of the Earth, the Sky, the Sea","We give thee thanks",god_of_the_earth_the_sky_the_sea,English,"Samuel Longfellow, 1819-1892",,,109
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",,,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther (Joyce Placzek), 1901-1953",10.11.11.11,,77
"God be in my head","God be in my head",,,god_be_in_my_head_and_in_my_under,English,,Irregular,"<cite>Horae beatae Mariae Virginis</cite>, London 1514; Possibly of French origin",64
"Father and Friend, Thy Light, Thy Love","Father and Friend, Thy light, Thy love","Father and Friend, Thy Light, Thy Love",,father_and_friend_thy_light_thy_love,English,"John Bowring",,,61
"Let All Things Now Living","Let all things now living","Let All Things Now Living",,let_all_things_now_living_a_song_of_than,English,"Katherine K. Davis, 1892-1980","6.6.1.1.6.6.1.1 D",,55
"God of Our Life","God of our life, through all the circling years","God of Our Life",,god_of_our_life_through_all_the_circling,English,"Hugh Thomson Kerr",10.4.10.4.10.10,,51
"The Duteous Day Now Closes","The duteous day now closes","The Duteous Day Now Closes",,the_duteous_day_now_closeth,English,"Paul Gerhardt (1607-1676); Robert Seymour Bridges (1844-1930)",7.7.6.7.7.8,,44
"I Know Not What the Future Hath","I know not what the future hath","I Know Not What the Future Hath",,i_know_not_what_the_future_hath,English,"John Greenleaf Whittier, 1807-1892",,,41
"Gather Us In","Here in this place, new light is streaming","Gather Us In",,here_in_this_place_new_light_is_stream,English,"Marty Haugen, b. 1950",,,38
"Creating God, Your Fingers Trace","Creating God, your fingers trace","Creating God, Your Fingers Trace",,creating_god_your_fingers_trace,English,"Jeffery Rowthorn (1934-)",8.8.8.8,,28
"The Lone, Wild Bird","The lone, wild bird in lofty flight","The Lone, Wild Bird",,the_lone_wild_bird_in_lofty_flight,English,"Henry Richard McFayden; Marty Haugen",8.8.8.8,,19
"Indulgent God, how kind","Indulgent God, how kind",,,indulgent_god_how_kind,English,Kent,,,18
"Now Rest beneath Night's Shadow","Now rest beneath night's shadow","Now Rest beneath Night's Shadow",,now_rest_beneath_nights_shadow_the_wood,English,"Paul Gerhardt, 1607-76",7.7.6.7.7.8,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.",16
"My heart, and all my ways, O God","My heart, and all my ways, O God",,,my_heart_and_all_my_ways_o_god,English,Arbuckle,,,15
"God of our lives, whose bounteous care","God of our lives, whose bounteous care",,,god_of_our_lives_whose_bounteous_care,English,,,"Dodsley's Poems",13
"Come to Me, O Weary Traveler","Come to Me, O weary trav'ler","Come to Me, O Weary Traveler",,come_to_me_o_weary_traveler,English,"Sylvia G. Dunstan, 1955-1993",8.7.8.7,,13
"Cuanto Soy y Cuanto Encierro","Cuanto soy y cuanto encierro","Cuanto Soy y Cuanto Encierro",,cuanto_soy_y_cuanto_encierro,Spanish,,8.7.8.7,,13
"Der du auf lichtem Throne sitzest","Der du auf lichtem Throne sitzest",,,der_du_auf_lichtem_throne_sitzest,German,"Nach Eduard Eyth",,,11
"God of almighty power, How glorious are thy ways!","God of almighty power, How glorious are thy ways!",,,god_of_almighty_power_how_glorious_are_t,,Anon.,6.6.8.6,,10
"No Longer Slaves to Fear","You unravel me with a melody","No Longer Slaves to Fear","I'm no longer a slave to fear",you_unravel_me_with_a_melody,,"Brian Johnson; Joel Case; Jonathan David Helser",Irregular,"based on Romans 8:15 and Exodus 14:21",9
"Oh, That I Had a Thousand Voices","Oh, that I had a thousand voices","Oh, That I Had a Thousand Voices",,o_that_i_had_a_thousand_voices_luth1941,English,"Johann Mentzer, 1658-1734",9.8.9.8.8.8,,9
"La ténèbre n'est point ténèbre","La ténèbre n'est ténèbre devant toi (Our darkness is never darkness in your sight)","La ténèbre n'est point ténèbre",,our_darkness_is_never_darkness_in_your,English,,," Fr. and Eng. paras. Taizé Community(France)",8
"Lord, as the Day Begins ","Lord, as the day begins ","Lord, as the Day Begins ",,lord_as_the_day_begins,English,"Timothy Dudley-Smith, b. 1926",6.6.6.6.8.8,,8
"The Butterfly Song","If I were a butterfly, I'd thank you, Lord","The Butterfly Song",,if_i_were_a_butterfly,English,"Brian Howard",,,7
"The Creation of Man; or, God the Searcher of the Heart","Lord, thy pervading knowledge strikes","The Creation of Man; or, God the Searcher of the Heart",,lord_thy_pervading_knowledge_strikes,English,Blacklock,8.6.8.6,,5
"Tu fidelidad (I Depend upon Your Faithfulness)","Tu fidelidad es grande (I depend upon your faithfulness)","Tu fidelidad (I Depend upon Your Faithfulness)",,tu_fidelidad_es_grande,English,"Miguel Cassina; Andrew Donaldson",9.11.9.7,,5
"All My Days","You know my words before they're said","All My Days",,you_know_my_words_before_theyre_said,English,"Laurie Zelman",8.8.8.8,,5
"Psalm 139","Search me, O God, and know my heart","Psalm 139","Search me, O God, and know my heart",search_me_o_god_and_know_my_heart,English,,,,4
"In Water We Grow","In water we grow, secure in the womb","In Water We Grow",,in_water_we_grow_secure_in_the_womb,English,"Brian Wren, 1936-",10.10.11.11,,4
"O God, Who Gives Us Life","O God, who gives us life and breath","O God, Who Gives Us Life",,o_god_who_gives_us_life_and_breath,English,"Carl P. Daw Jr.","8.6.8.6 D",,4
"Lavish Love, Abundant Beauty","Lavish love, abundant beauty","Lavish Love, Abundant Beauty",,lavish_love_abundant_beauty,,"Peter Ellis, 1950-","8.7.8.7 D",,4
"'Tis thus in solitude I roam","'Tis thus in solitude I roam",,,tis_thus_in_solitude_i_roam,English,"Rev. Thomas Cogswell Upham (1799-1872)",,,4
"Mi pensamiento eres tú, Señor","Mi pensamiento eres tú, Señor","Mi pensamiento eres tú, Señor",,mi_pensamiento_eres_tu_senor,Spanish,,,"Basada en Salmo 34:1",4
"Canción del Profeta","Ya antes que hubieras nacido","Canción del Profeta","Tú me llamas, Señor",ya_antes_que_hubieras_nacido,Spanish,"Emilio Vicente Matéu, siglo XX",,,4
