displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Open Thou My Heart (Oeffne die Herzenstuer)","Lord, open Thou my heart to hear (Herr öffne mir die Herzenstür)",herr_offne_mir_die_herzenstur,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,11,"Open Thou My Heart (Oeffne die Herzenstuer)",,,,,,,,"English; German",,
"The Versicle (Der Versikel)","Surely the Lord is in this place (Gewißlich ist der Herr an diesem Ort)",readings,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,12,"The Versicle (Der Versikel)",,,,,,,,"English; German",,
"O How Holy (Ach wie heilig)","O how holy is this place (Ach wie heilig ist der Ort)",ach_wie_heilig_ist_der_ort,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,13,"O How Holy (Ach wie heilig)",,,,,,,,"English; German",,
"The 26 Psalm (Der 26 Psalm)","Judge me, O Lord (Herr, schaffe mir Recht)",readings,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,14,"The 26 Psalm (Der 26 Psalm)",,,,,,,,"English; German",,
"The 26 Psalm (Der 26 Psalm)","I have not sat with vain persons (Ich sitze nicht bei den eiteln Leuten)",readings,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,15,"The 26 Psalm (Der 26 Psalm)",,,,,,,,"English; German",,
"The 26 Psalm (Der 26 Psalm)","I will compass Thine altar, O Lord (Ich halte mich Herr, zu deinem Altar)",readings,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,16,"The 26 Psalm (Der 26 Psalm)",,,,,,,,"English; German",,
"Light of Light (Licht vom Licht)","Light of light, enlighten me (Licht vom Licht, erleuchte mich)",licht_vom_licht_erleuchte_mich,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,18,"Light of Light (Licht vom Licht)",,,,,,,,"English; German",,
"The 23 Psalm (Der 23 Psalm)","The Lord is my shepherd (Der Herr ist mein Hirte)",readings,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,19,"The 23 Psalm (Der 23 Psalm)",,,,,,,,"English; German",,
"The 23 Psalm (Der 23 Psalm)","Yea, though I walk through the valley (Und ob ich schon wanderte im finstern Tal)",readings,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,20,"The 23 Psalm (Der 23 Psalm)",,,,,,,,"English; German",,
"The 23 Psalm (Der 23 Psalm)","Thou preparest a table before me (Du bereitest vor mir ein Tisch)",readings,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,21,"The 23 Psalm (Der 23 Psalm)",,,,,,,,"English; German",,
"The 23 Psalm (Der 23 Psalm)","Surely goodness and mercy shall follow me (Gutes and Barmherzigkeit werden mir folgen)",readings,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,22,"The 23 Psalm (Der 23 Psalm)",,,,,,,,"English; German",,
"Lord, to Us Attend (Herr dich zu uns wend')","Lord Jesus Christ, to us attend (Herr Jesu Christ, dich zu uns wend')",herr_jesu_christ_dich_zu_uns_wend,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,23,"Lord, to Us Attend (Herr dich zu uns wend')",,,,,"[Herr Jesu Christ, dich zu uns wend]",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,"English; German",,
"The 84 Psalm (Der 84 Psalm)","How amiable are Thy tabernacles (Wie lieblich sind deine Wohningen)",readings,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,24,"The 84 Psalm (Der 84 Psalm)",,,,,,,,"English; German",,
"The 84 Psalm (Der 84 Psalm)","Blessed is the man whose strength is in Thee (Wohl den Menschen, die dich für ihre Stärke)",readings,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,25,"The 84 Psalm (Der 84 Psalm)",,,,,,,,"English; German",,
"The 84 Psalm (Der 84 Psalm)","They go from strength to strength (Und die Lehrer werden mit viel Segen geschmüdt)",readings,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,26,"The 84 Psalm (Der 84 Psalm)",,,,,,,,"English; German",,
"The 84 Psalm (Der 84 Psalm)","O Lord God of hosts hear my prayer (Herr, Gott Zebaoth, höre mein Gebet)",readings,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,27,"The 84 Psalm (Der 84 Psalm)",,,,,,,,"English; German",,
"The 84 Psalm (Der 84 Psalm)","For the Lord is a sun and shield (Dem Gott der Herr ist Sonn' und Schild)",readings,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,28,"The 84 Psalm (Der 84 Psalm)",,,,,,,,"English; German",,
"Where is My Home? (Wo ist mein Haus?)","Where is my home? Where is my home? (Wo ist mein Haus? Wo ist mein Haus?)",wo_ist_mein_haus_wo_ist_mein_haus,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,29,"Where is My Home? (Wo ist mein Haus?)",,,,,"[Wo ist mein Haus? Wo ist mein Haus]",wo_ist_mein_haus_schueck,1345432154535232,"English; German",,
"In God's name we begin today (Heut' fangen wir in Gottes Nam'n)","In God's name we begin today (Heut' fangen wir in Gottes Nam'n)",heut_fangen_wir_in_gottes_namn,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,30,,,,,,,,,English,,
"Open Now Thy Gates (Tut auf die Pforte)","Open now thy gates of beauty (Tut mr auf die schöne Pforte)",tut_mir_auf_die_schone_pforte,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,31,"Open Now Thy Gates (Tut auf die Pforte)",,,,,"[Tut mir auf die schöne Pforte]",unser_herrscher_neander,123134551765322,"English; German",,
"With the Lord (Mit dem Herrn)","With the Lord all things begin (Mit dem Herrn fang alles an)",mit_dem_herrn_fang_alles_an,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,32,"With the Lord (Mit dem Herrn)",,,,,"[Mit dem Herrn fang' Alles an]",inita_wonnberger,345132176565443345,"English; German",,
"The 100 Psalm (Der 100 Psalm)","Make a joyful noise unto the Lord all ye lands (Jauchzet den Herrn alle Welt!)",readings,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,33,"The 100 Psalm (Der 100 Psalm)",,,,,,,,"English; German",,
"The 100 Psalm (Der 100 Psalm)","Enter into His gates with thanksgiving (Gebet zu seinen Toren ein mit Danken)",readings,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,34,"The 100 Psalm (Der 100 Psalm)",,,,,,,,"English; German",,
"O Praise the Lord (Nun jauchzet dem Herrn)","O praise the Lord now, all ye lands (Nun jauchzt dem Herren, alle Welt!)",nun_jauchzt_dem_herren_alle_welt,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,35,"O Praise the Lord (Nun jauchzet dem Herrn)",,,,,"[Nun jauchzt dem Herren, alle Welt]",nun_jauchzt_dem_herren_alle_wolder,11235321156756711117,"English; German",,
"Through the Week (Durch die Woche)","Safely through another week (Wiederum hat uns gnadlich)",safely_through_another_week,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,36,"Through the Week (Durch die Woche)",,,,,"[Safely through another week]",sabbath_mason,123343271243211,"English; German",,
"Blessed is the man whom Thou choosest (Wohl dem, den du erwohlest)","Blessed is the man whom Thou choosest (Wohl dem, den du erwohlest)",readings,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,37,,,,,,,,,,,
"Hallelujah, fairest morning (Hallelujah, schöne Morgen)","Hallelujah, fairest morning (Hallelujah, schöne Morgen)",halleluja_schoner_morgen,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,38,,,,,,,,,"English; German",,
"Light of the Gentile nations (Herr Jesu, Licht der Heiden)","Light of the Gentile nations (Herr Jesu, Licht der Heiden)",herr_jesu_licht_der_heiden,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,39,,,,,,,,,"English; German",,
"The Lord hath helped me hitherto (Bis hieher hat mich Gott gebracht)","The Lord hath helped me hitherto (Bis hieher hat mich Gott gebracht)",bis_hieher_hat_mich_gott_gebracht,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,40,,,,,,"[Bis hieher hat mich Gott gebracht]",allein_gott_in_der_hoh_decius,134543233323421,"English; German",,
"The 65 Psalm (Der 65 Psalm)","Praise waiteth for thee, O God, in Zion (Gott, man lobet dich in der Stille zu Zion)",readings,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,41,"The 65 Psalm (Der 65 Psalm)",,,,,,,,"English; German",,
"The 65 Psalm (Der 65 Psalm)","Which by His strength setteth fast the mountains (Der die Berge festfetzt in seiner Kraft)",readings,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,42,"The 65 Psalm (Der 65 Psalm)",,,,,,,,,,
"The Kyrie (Der Kyrie)","Kyrie, Lord, Father, eternal God (Kyrie Gott, Vater in Ewigkeit)",kyrie_gott_vater_in_ewigkeit,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,43,"The Kyrie (Der Kyrie)",,,,,"[Kyrie Gott, Vater in Ewigkeit]",kyrie_gott_vater_in_ewigkeit_spangenberg,567611766566543322,"English; German",,
"Lord, Have Mercy (Kyrie, erbarme dich)","Lord, have mercy upon us (Kyrie, erbarm dich unser)",lord_have_mercy_upon_us_christ_have_mer,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,44,"Lord, Have Mercy (Kyrie, erbarme dich)",,,,,"[Lord, have mercy upon us]",lord_have_mercy_upon_us_12333,12333433332223123332,"English; German",,
"Lord, Have Mercy (Kyrie, erbarme dich)","Lord, have mercy upon us (Kyrie, erbarm dich unser)",lord_have_mercy_upon_us_christ_have_mer,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,45,"Lord, Have Mercy (Kyrie, erbarme dich)",,,,,"[Lord, have mercy upon us]",lord_have_mercy_upon_us_32111,3211171343223,"English; German",,
"The Gloria (Das Gloria)","All glory be to God on high (Allein Gott in der Höh sei Ehr)",allein_gott_in_der_hoh_sei_ehr_decius,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,46,"The Gloria (Das Gloria)",,,,,"[Allein Gott in der Höh' sei Ehr']",allein_gott_in_der_hoh_decius,134543233323421,"English; German",,
"Glory be to God (Ehre sei Gott)","Glory be to God on high (Ehre sei Gott in der Höhe)",glory_be_to_god_on_high_and_on_ear_chant,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,47,"Glory be to God (Ehre sei Gott)",,,,,"[Glory be to God on high]",glory_be_to_god_on_high_scottish_17123,1712343221,"English; German",,
"The Gloria Patri (Das Gloria Patri)","Glory be to the Father, and to the Son (Ehre sei dem Vater und seinem Sohn)",glory_be_to_the_father_and_to_the_son,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,48,"The Gloria Patri (Das Gloria Patri)",,,,,"[Glory be to the Father, and to the Son]",lord_now_you_let_your_servant_13455,13455671655342211345,"English; German",,
"The Gloria Patri (Das Gloria Patri)","Glory be to the Father, and to the Son (Ehre sei unserm Vater und seinem Sohn)",glory_be_to_the_father_and_to_the_son,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,49,"The Gloria Patri (Das Gloria Patri)",,,,,"[Glory be to the Father, and to the Son]",sabbath_mason,123343271243211,"English; German",,
"Unto God be glory in the church (Dem Herrn sie Ehre in der Gemeinde)","Unto God be glory in the church (Dem Herrn sie Ehre in der Gemeinde)",readings,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,50,,,,,,,,,"English; German",,
"The Apostles Creed (Das Glaubensbekenntnis","I believe in God the Father Almighty (Ich glaube an Gott den Vater)",creed,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,51,"The Apostles Creed (Das Glaubensbekenntnis",,,,,,,,"English; German",,
