hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Celebration Hymnal: songs and hymns for worship","Surely Goodness and Mercy","A pilgrim was I, and a wand'ring",a_pilgrim_was_i_and_a_wandring,CEL1997,691,"Surely Goodness and Mercy","Surely goodness and mercy shall follow me","John W. Peterson; Alfred B. Smith","John W. Peterson; Alfred B. Smith",Irregular,"SURELY GOODNESS AND MERCY",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
"The Christian Hymnary. Bks. 1-4","A Pilgrim Was I and A-Wand'ring","A pilgrim was I and a-wand'ring",a_pilgrim_was_i_and_a_wandring,CHB41972,911,"A Pilgrim Was I and A-Wand'ring","Surely goodness and mercy shall follow me","John W. Peterson, b. 1921","John W. Peterson; Alfred B. Smith","9.9.9.8 with refrain","SURELY GOODNESS AND MERCY",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
"The Hymnal for Worship and Celebration","Surely Goodness and Mercy","A pilgrim was I, and a-wand'ring",a_pilgrim_was_i_and_a_wandring,HWC1986,45,"Surely Goodness and Mercy","Surely goodness and mercy shall follow me","Alfred B. Smith; John W. Peterson","John W. Peterson; Alfred B. Smith",Irregular,"SURELY GOODNESS AND MERCY",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
"The New Broadman Hymnal","A pilgrim was I and a-wand'ring","A pilgrim was I and a-wand'ring",a_pilgrim_was_i_and_a_wandring,NBH1977,228,,,,,,GOODNESS,_,,,,
"The New Church Hymnal","Surely Goodness and Mercy","A pilgrim was I, and wand'ring",a_pilgrim_was_i_and_a_wandring,NCH1976,451,"Surely Goodness and Mercy",,"John W. Peterson; Alfred B. Smith","John W. Peterson; Alfred B. Smith",,"[A pilgrim was I, and wand'ring]",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
"The New National Baptist Hymnal","Surely Goodness and Mercy","A pilgrim was I, and awand'ring",a_pilgrim_was_i_and_a_wandring,NNBH1977,314,"Surely Goodness and Mercy","Surely goodness and mercy shall follow me","John W. Peterson; Alfred B. Smith","John W. Peterson; Alfred B. Smith",,"[A pilgrim was I, and awand'ring]",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
"The New National Baptist Hymnal (21st Century Edition)","Surely Goodness and Mercy","A pilgrim was I, and a-wand'ring",a_pilgrim_was_i_and_a_wandring,NNBH2001,277,"Surely Goodness and Mercy","Surely goodness and mercy shall follow me","Alfred B. Smith; John W. Peterson","John W. Peterson; Alfred B. Smith",,GOODNESS,a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
"The Worshiping Church","Surely Goodness and Mercy","Surely goodness and mercy shall follow me",a_pilgrim_was_i_and_a_wandring,TWC,639,"Surely Goodness and Mercy",,"John W. Peterson; Alfred B. Smith","John W. Peterson; Alfred B. Smith",Irregular,"SURELY GOODNESS AND MERCY",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
"Western Style Songs. Vol. 3","Surely goodness and mercy shall follow me","A pilgrim was I and awandering",a_pilgrim_was_i_and_a_wandring,WSSV1963,d1,,"Surely goodness and mercy shall follow me","Alfred B. Smith; John W. Peterson",,,,,,,,
"Worship His Majesty","Surely Goodness and Mercy","A pilgrim was I and a wand'ring",a_pilgrim_was_i_and_a_wandring,WHM1987,361,"Surely Goodness and Mercy",,"John W. Peterson; Alfred B. Smith","John W. Peterson",,"SURELY GOODNESS AND MERCY",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,,,
"Yes, Lord!: Church of God in Christ hymnal","Surely Goodness and Mercy","A pilgrim was I and a-wand'ring",a_pilgrim_was_i_and_a_wandring,YL1982,398,"Surely Goodness and Mercy","Surely goodness and mercy shall follow me","John W. Peterson; Alfred B. Smith","John W. Peterson",,"[A pilgrim was I and a-wand'ring]",a_pilgrim_was_i_and_a_wandring_peterson,511132161112222,English,,
