displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Christ, Our True and Only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,"The Lutheran Hymnal",LH1941,512,"O Christ, Our True and Only Light",,"Catherine Winkworth; Johann Heermann",,8.8.8.8,"O JESU CHRIST, MEIN'S",o_jesu_christe_wahres_licht_11235,112351232234532,English,,"""Nürnbergisches Gesangbuch,"" 1676"
"O Blessed Holy Trinity","O blessed Holy Trinity",o_holy_blessed_trinity,"The Lutheran Hymnal",LH1941,541,"O Blessed Holy Trinity",,"Conrad H. L. Schuette; Martin Behm","Nikolaus Herman",8.8.8.8,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,13455665551756655,English,,
"O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"The Lutheran Hymnal",LH1941,550,"O Splendor of God's Glory Bright",,"St. Ambrose, d. 307","Nikolaus Herman",8.8.8.8,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,13455665551756655,English,"Tr. composite",
"O Trinity, Most Blessed Light","O Trinity, most blessed light",o_trinity_of_blessed_light,"The Lutheran Hymnal",LH1941,564,"O Trinity, Most Blessed Light",,"John M. Neale; St. Ambrose, d. 397","Nikolaus Herman",8.8.8.8,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,13455665551756655,English,,
"O'er the Distant Mountains Breaking","O'er the distant mountains breaking",oer_the_distant_mountains_breaking,"The Lutheran Hymnal",LH1941,606,"O'er the Distant Mountains Breaking",,"John S. B. Monsell","Johann G. Störl",8.7.8.7.4.4.7,"O JERUSALEM, DU SCHÖNE",storl_storl,516662751234221,English,,
"O Happy Home Where Thou art Loved Most Dearly","O happy home where Thou art loved most dearly",o_happy_home_where_thou_art_loved_the_de,"The Lutheran Hymnal",LH1941,626,"O Happy Home Where Thou art Loved Most Dearly",,"Sarah L. Findlater; C. J. Philipp Spitta","Eduard Niemeyer","11.10.11.10 D","O SELIG HAUS",o_selig_haus_wo_man_dich_aufgenom_13511,135117654435356567,English,,
"O Lord of Hosts, Whose Glory Fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,"The Lutheran Hymnal",LH1941,633,"O Lord of Hosts, Whose Glory Fills",,"John M. Neale","Nikolaus Herman",8.8.8.8,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,13455665551756655,English,,
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"The Lutheran Hymnal",LH1941,9,"O Day of Rest and Gladness",,"Christopher Wordsworth",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,,,"""Gesangbuch d. Harzogl, Würtembert, Hofkapelle"", 1784"
"Oh, that I had a Thousand Voices","Oh, that I had a thousand voices",o_that_i_had_a_thousand_voices_to_praise,"The Lutheran Hymnal",LH1941,30,"Oh, that I had a Thousand Voices",,"Johann Mentzer","Johann B. König",9.8.9.8.8.8,"O DASS ICH TAUSEND",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"Tr. composite",
"O Thou Love Unbounded","O Thou Love unbounded",o_thou_love_unbounded,"The Lutheran Hymnal",LH1941,42,"O Thou Love Unbounded",,"W. Gustave Polack; Johann J. Rambach","Joachim Neander",6.6.8.6.6.8.3.3.6.6,"WUNDERBARER KÖNIG",arnsberg_neander,33332211117766512343,English,,
"O Lord, How Shall I Meet Thee","O Lord, how shall I meet Thee ",o_lord_how_shall_i_meet_thee,"The Lutheran Hymnal",LH1941,58a,"O Lord, How Shall I Meet Thee",,"Paul Gerhardt","Melchior Teschner","7.6.7.6 D","VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,"Tr. composite",
"O Lord, How Shall I Meet Thee","O Lord, how shall I meet Thee ",o_lord_how_shall_i_meet_thee,"The Lutheran Hymnal",LH1941,58b,"O Lord, How Shall I Meet Thee",,"Paul Gerhardt","Johann Crüger","7.6.7.6 D","WIE SOLL ICH DICH",wie_soll_ich_dich_empfangen_cruger,134554343122113,English,"Tr. composite",
"Oh, Come, Oh, Come, Emmanuel","Oh, come, Oh, come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Lutheran Hymnal",LH1941,62,"Oh, Come, Oh, Come, Emmanuel",,"John M. Neale",,8.8.8.8.8.8,"VENI, EMMANEUL",veni_emmanuel_chant,13555465434531,English,"Latin author unknown, c. 1100","Plain-song melody, c. 1200"
"O Lord, We Welcome Thee","O Lord, we welcome Thee",o_lord_we_welcome_thee,"The Lutheran Hymnal",LH1941,93,"O Lord, We Welcome Thee",,"Caspar Ziegler","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,English,"Tr. composite",
"O Blessed Day When First was Poured","O blessed day when first was poured",o_blessed_day_when_first_was_poured,"The Lutheran Hymnal",LH1941,115,"O Blessed Day When First was Poured",,"John Chandler; Sabastien Besnault",,8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,"""Heilige Seelenlust,"" Breslau, 1657, ad."
"O Lord, Our Father, Thanks to Thee","O Lord, our Father, thanks to Thee",o_lord_our_father_thanks_to_thee,"The Lutheran Hymnal",LH1941,124,"O Lord, Our Father, Thanks to Thee",,"August Crull; Cyriacus Schneegass",,8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,,"""Etlich' christliche Lieder,"" wittenberg, 1524"
"O Jesus, King of Glory","O Jesus, King of Glory",o_jesus_king_of_glory_our_sovereign,"The Lutheran Hymnal",LH1941,130,"O Jesus, King of Glory",,"Catherine Winkworth; Martin Behm","Melchior Teschner","7.6.7.6 D","VALET WILL ICH DIR GEBEN",st_theodulph_teschner,15567113211715155671,English,,
"O Dearest Jesus, What Law Hast Thou Broken","O dearest Jesus, what law hast Thou broken",o_dearest_jesus_what_law_hast_tho_broken,"The Lutheran Hymnal",LH1941,143,"O Dearest Jesus, What Law Hast Thou Broken",,"Catherine Winkworth; Johann Heermann","Johann Crüger",11.11.11.6,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"O Christ, Thou Lamb of God","O Christ, Thou Lamb of God",o_christ_thou_lamb_of_god_that_takest_aw,"The Lutheran Hymnal",LH1941,147,"O Christ, Thou Lamb of God",,,,Irregular,"CHRISTE, DU LAMM GOTTES",christe_du_lamm_gottes_kirchenordnung,1235433234543321(2)3,English,"German, 1528; Tr. unknown","Johann bugehagen's ""Kircehnordnung,"" Braunschweig, 1528"
"O Perfect Life of Love!","O perfect life of love!",o_perfect_life_of_love,"The Lutheran Hymnal",LH1941,170,"O Perfect Life of Love!",,"Henry W. Baker",,6.6.8.6,SOUTHWELL,southwell_daman,13322113344557766554,English,,"""Psalter,"" William Daman, 1579"
"Oh, that I had a Thousand Voices","Oh, that I had a thousand voices ",o_that_i_had_a_thousand_voices_luth1941,"The Lutheran Hymnal",LH1941,243,"Oh, that I had a Thousand Voices",,"Johann Mentzer","Kornelius Dretzel",9.8.9.8.8.8,"O DASS ICH TAUSEND",o_dass_ich_tausend_zungen_hatte_dretzel,13125432122235545131,English,"Tr. composite",
"O Lord, Look Down from Heaven, Behold","O Lord, look down from heav'n, behold",o_lord_look_down_from_heaven_behold,"The Lutheran Hymnal",LH1941,260,"O Lord, Look Down from Heaven, Behold",,"Martin Luther",,8.7.8.7.8.8.7,"ACH GOTT VOM HIMMEL",ach_gott_vom_himmel_erfurt,56541176576547654565,English,"Tr. composite","""Enchiridion,"" Erfurt, 1524"
"O Little Flock, Fear Not the Foe","O little flock, fear not the Foe",fear_not_o_little_flock_the_foe,"The Lutheran Hymnal",LH1941,263,"O Little Flock, Fear Not the Foe",,"Catherine Winkworth; Johann M. Altenburg",,8.8.6.8.8.6,"KOMMT HER ZU MIR",kommt_her_zu_mir_german,111545321323(4)543,English,,"German melody, c. 1400"
"O Lord, Our Father, shall We be Confounded","O Lord, our Father, shall we be confounded",ah_lord_our_god_let_them_not_be_confound,"The Lutheran Hymnal",LH1941,269,"O Lord, Our Father, shall We be Confounded",,"Catherine Winkworth; Johann Heermann","Johann Crüger",11.11.11.6,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"O Holy Spirit, Grant Us Grace","O Holy Spirit grant us grace",o_holy_spirit_grant_us_grace_that_we,"The Lutheran Hymnal",LH1941,293,"O Holy Spirit, Grant Us Grace",,"Oluf H. Smeby; Bartholomäus Ringwaldt",,8.7.8.7.8.8.7,"ES IST GEWISSLICH",luthers_hymn_luther_11321,11321223134532111321,English,,"""Geistliche Lieder,"" Wittenberg, 1535"
"O Jesus, Blessed Lord, to Thee","O Jesus, blessed Lord, to Thee",o_jesus_blessed_lord_to_thee,"The Lutheran Hymnal",LH1941,309,"O Jesus, Blessed Lord, to Thee",,"Arthur J. Mason; Thomas Kingo",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"""Genevan Psalter,"" 1551"
"O Living Bread from Heaven","O living Bread from heaven",o_living_bread_from_heaven_how_hast_thou,"The Lutheran Hymnal",LH1941,316,"O Living Bread from Heaven",,"Catherine Winkworth; Johann Rist",,7.8.7.8.7.6.7.6.7.6.7.6,"NUN LOB, MEIN' SEEL'",nun_lob_mein_seel_concentusnovi,11765123333321711176,English,,"""Concentus Novi,"" Augsburg, 1540"
"O Faithful God, Thanks Be to Thee","O faithful God, thanks be to Thee",o_faithful_god_thanks_be_to_thee,"The Lutheran Hymnal",LH1941,321,"O Faithful God, Thanks Be to Thee",,"Nikolaus Selnecker",,8.8.8.8,"WENN WIR IN HÖCHSTEN NÖTEN",les_commandemens_de_dieu_bourgeois,11232432134321712543,English,"Tr. composite","""Genevan Psalter,"" 1547"
"O thou that Hear'st when Sinners Cry","O Thou that hear'st when sinners cry",o_thou_that_hearest_when_sinners_cry,"The Lutheran Hymnal",LH1941,325,"O thou that Hear'st when Sinners Cry",,"Isaac Watts","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,"First Gregorian Chant"
"O Jesus, Lamb of God, Thou Art","O Jesus, Lamb of God,Thou art",o_jesus_lamb_of_god_thou_art,"The Lutheran Hymnal",LH1941,328,"O Jesus, Lamb of God, Thou Art",,"Bartholomäus Helder; August Crull","C. P. Emmanuel Bach",8.8.8.8,WEIMAR,weimar_bach,551765433214233,English,,
"O Jesus, King Most Wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"The Lutheran Hymnal",LH1941,361,"O Jesus, King Most Wonderful",,"Edward Caswall; Unknown, 15th century","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O'er Jerusalem thou Weepest","O'er Jerusalem Thou weepest",oer_jerusalem_thou_weepest,"The Lutheran Hymnal",LH1941,419,"O'er Jerusalem thou Weepest",,"Anna Hoppe",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,"""Genevan Psalter,"" 1551"
"O God of Jacob, by Whose Hand","O God of Jacob, by whose hand",o_god_of_jacob_by_whose_hand,"The Lutheran Hymnal",LH1941,434,"O God of Jacob, by Whose Hand",,"Philip Doddridge; John Logan","Frederick G. Baker",8.6.8.6,"ST. SAVIOR",st_saviour_baker_11716,117165435612225,English,,
"O God of Mercy, God of Might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"The Lutheran Hymnal",LH1941,439,"O God of Mercy, God of Might",,"Godfrey Thring","Samuel Howard, d. 1732",8.8.8.6,ISLEWORTH,isleworth_howard,515643212345176,English,,
"O Lord of Heaven and Earth and Sea","O Lord of heav'n and earth and sea",o_lord_of_heaven_and_earth_and_sea,"The Lutheran Hymnal",LH1941,443,"O Lord of Heaven and Earth and Sea",,"Christopher Wordsworth","Johann D. Meyer",8.8.8.4,"ES IST KEIN TAG",es_ist_kein_tag_meyer,517656543213455,English,,
"O Thou Whose Feet have Climbed Life's Hill","O Thou whose feet have climbed life's hill",o_thou_whose_feet_have_climbed_lifes_hil,"The Lutheran Hymnal",LH1941,486,"O Thou Whose Feet have Climbed Life's Hill",,"Louis F. Benson",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"""Scottish Psalter,"" 1615"
