refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I am anchored in his love divine","Anchored in His love","Once my soul was drifting far from right","Anchored in His love",once_my_soul_was_drifting_far_from_right,,"Thomas Ramsey",,,1
"I am anchored in Jesus","I Am Anchored In Jesus","We are out on life's ocean, 'midst the rough, angry waves","I Am Anchored In Jesus",we_are_out_on_lifes_ocean,English,"Robert Bell",,,3
"I am anchored in my blessed Redeemer's love","Anchored in His love","I am anchored in my Redeemer's love","Anchored in His love",i_am_anchored_in_my_redeemers_love,,"James W. Gaines",,,1
"I am anchored in the love","I'm Anchored In His Love","I am anchored in my Saviour's","I'm Anchored In His Love",i_am_anchored_in_my_saviors,English,"M. J.",,,1
"I am anchored, safely anchored","Since He Became My Anchor","I was wildly tossed about on the sea of sin and doubt","Since He Became My Anchor",i_was_wildly_tossed_about,English,"James Rowe",,,3
"I am anchored, safely anchored",Anchored,"Once upon the tide I drifted",Anchored,once_upon_the_tide_i_drifted,English,"Johnson Oatman",,,11
"I am at peace with Jesus now","At Peace With Jesus Now","O the joy that comes to me","At Peace With Jesus Now",o_the_joy_that_comes_to_me,English,"R. L. Thompson",,,2
"I am awaiting my Master for me to come","I Am Waiting","I am awaiting for Jesus to come","I Am Waiting",i_am_awaiting_for_jesus_to_come,English,"E. B. Graham",,,1
"I am believing and receiving","I'm Believing and Receiving","Sins of years I come confessing","I'm Believing and Receiving",sins_of_years_i_come_confessing,English,"R. E. Hudson",,,2
"I am blest to be a blessing","Blest to be a blessing","My cup with blessing overfloweth","Blest to be a blessing",my_cup_with_blessing_overfloweth,,"Maud Frazer Jackson",,,1
"I am bound","Bound for Canaan","Soon I'll leave this region of sin","Bound for Canaan",soon_ill_leave_this_region_of_sin,,"John L. Shrader",,,1
"I am bound for heaven and singing today","Home of the Soul","Since I met the Savior and told Him my love","Home of the Soul",since_i_met_the_savior_and_told_him_my_l,English,"Luther G. Presley",,,1
"I am bound for heaven, my home","I'm a happy pilgrim","Bells of joy are ringing since the Savior","I'm a happy pilgrim",bells_of_joy_are_ringing_since_the_sav,English,"James D. Smith",,,1
"I am bound for Heaven's glory, Hallelujah!","Bound for Heaven's Glory","Tho' a pilgrim and stranger here","Bound for Heaven's Glory",though_a_pilgrim_and_stranger_here_and,English,"William M. Runyan",,,1
"I am bound for home","City of love","I seek a place where they have no sigh","City of love",i_seek_a_place_where_they_have_no_sigh,,,,,1
"I am bound for home with my blessed Lord","Bound for home","There's a land just over Jordan","Bound for home",theres_a_land_just_over_jordan,,"Fannie L. Marona",,,2
"I am bound for that city","Bound for That City","There's a beautiful city where we'll never grow old","Bound for That City",theres_a_beautiful_city_where_well_never,English,"B. I. Cline",,,2
"I am bound for the kingdom","Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing","Come, Thou Fount of Every Blessing",come_thou_fount_of_every_blessing,English,"Robert Robinson","8.7.8.7 D",,2201
"I am bound for the kingdom","I Am Bound for the Kingdom","I am bound for the kingdom, I am pressing on my way","I Am Bound for the Kingdom",i_am_bound_for_the_kingdom,English,"M. Lowrie Hofford",,,3
"I am bound for the kingdom","I am bound for the kingdom","O thou, my soul, forget no more",,o_thou_my_soul_forget_no_more,English,,,,95
"I am bound for the kingdom above","I am bound for the kingdom above","There's a kingdom above",,theres_a_kingdom_above,,"Elisha A. Hoffman",,,3
"I am bound for the land of Beulah","I Am Bound for the Land","I am bound for the land of Beulah","I Am Bound for the Land",i_am_bound_for_the_land_of_beulah,English,"R. A. Evilsizer",,,5
"I am bound for the land of Canaan",Canaan,"Together let us sweetly live",Canaan,together_let_us_sweetly_live,,,,,90
"I am bound for the promis'd land!","For a young person at a baptism","Of Jesus Christ I'm not asham'd","For a young person at a baptism",of_jesus_christ_im_not_ashamed,English,,,,2
"I am bound for the promised land","On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand","On Jordan's Stormy Banks I Stand",on_jordans_stormy_banks_i_stand,English,"Samuel Stennett","8.6.8.6 D",,1327
"I am bound for the promised land","I am bound for the promised land","To Jesus now my youthful heart",,to_jesus_now_my_youthful_heart,,,,,2
"I am bound for the promised land","I am bound for the promised land","O joyful sound of gospel grace",,o_joyful_sound_of_gospel_grace,,"Charles Wesley, 1707-1788",,,131
"I am bound for the promised land","I am bound for the promised land","Our Canaan is Immanuel's ground",,our_country_is_immanuels_ground,English,,,,75
"I am bound for the promised land","Heavenly Jordan","There is a land of pure delight","Heavenly Jordan",there_is_a_land_of_pure_delight_where_sa,,,,,1401
"I am bound for the promised land","Bound for the Promised Land","I read about a happy place","Bound for the Promised Land",i_read_about_a_happy_place,English,"E. W.",,,1
"I am bound to go where Jesus is","I am bound to go where Jesus is","I'm on my way to Canaan land",,im_on_my_way_to_canaan_land_denson,English,"Owell Denson",,,2
"I am bound to live in the service","I am bound to live in the service","Lift up your hearts, Immanuel's friends",,lift_up_your_hearts_immanuels_friends,,,,,123
"I am bowing before thee in penitence now","O Father, forgive","If I've wounded the heart of another today","O Father, forgive",if_ive_wounded_the_heart_of_another_toda,,"Stella May Thompson",,,2
"I am breathing out my sorrow","Breathing Out and Breathing In","Jesus, breathe thy spirit on me","Breathing Out and Breathing In",jesus_breathe_thy_spirit_on_me,English,"Albert B. Simpson",,,3
"I am building, building","Building on the Rock","I am building on a Rock that will stand the tempest shock","Building on the Rock",i_am_building_on_a_rock_that_will_stand_,English,"Chas. W. V.",,,1
"I am building on a Rock, and my dwelling is","Building on a Rock","I am building on a Rock, safely sheltered","Building on a Rock",i_am_building_on_a_rock_safely_sheltered,,"Will H. Ruebush",,,1
"I am building on a Rock that is firm and sure","Building on a Rock","On the solid Rock of Christ, my Savior","Building on a Rock",on_the_solid_rock_of_christ,English,"George E. Myers",,,1
"I am building on the Rock, safe above the tempest's shock","I Am Building On the Rock","I am building on a Rock higher than the billows flow","I Am Building On the Rock",i_am_building_on_a_rock_higher,English,"Wayne M. Garrison",,,1
"I am but a little child","Jesus Loves the Children","Jesus loved the children, Loved them so, loved them so","Jesus Loves the Children",jesus_loved_the_children_loved_them_so,English,"D. B. Purinton",,,2
"I am but a little child","Jesus Loves the Children","Jesus loves the children, Loves them so, loves them so","Jesus Loves the Children",jesus_loves_the_children_loves_them_so,English,,,,5
"I am but a little worker","Little Workers","I am but a little worker","Little Workers",i_am_but_a_little_worker,English,"Flora Kirkland",,,2
"I am but a poor way-farer","A Way-Farer","I am but a poor way-farer","A Way-Farer",i_am_but_a_poor_wayfarer,English,"J. E. Hall",,,1
"I am but a weary pilgrim","Trusting All to Jesus","Jesus, thro' the waters lead me","Trusting All to Jesus",jesus_through_the_waters_lead_me,English,"I. P. Doane",,,1
"I am but weak and lowly","I'll Be a Soldier True","What have I done for Jesus?","I'll Be a Soldier True",what_have_i_done_for_jesus_what_can,English,"A. J. Krider",,,1
"I am calmly looking on","I am looking on","Fearing not the clouds","I am looking on",fearing_not_the_clouds,,"James Rowe",,,1
"I am casting my care on Thee, O Lord","'Tis Not of Myself","'Tis not of myself, but the gift of Thy grace","'Tis Not of Myself",tis_not_of_myself_but_the_gift_of_thy_gr,English,"Fanny J. Crosby",,,1
"I am cleansed from every stain","Cleansed from Every Stain","O the blood of Calvary it is flowing for me","Cleansed from Every Stain",o_the_blood_of_calvary_it_is_flowing_for,English,"C. C. Brown",,,2
"I am climbing higher","Climbing With My Savior","Climbing up the way to my home eternal, in that land beyond the sky","Climbing With My Savior",climbing_up_the_way_to_my_home_eternal_i,English,"Chas. W. V.",,,1
"I am climbing, I am climbing","Climbing Up the Hills of God","To the sunlit highlands I am climbing","Climbing Up the Hills of God",to_the_sunlit_highlands_i_am_climbing,English,"Haldor Lillenas",,,1
"I am climbing to glory land","Climbing to Glory Land","'Mid the pain and strife of this toilsome life","Climbing to Glory Land",mid_the_pain_and_strife_of_this_toilsome,English,"Martha Parker",,,1
"I am climbing up the golden stairs to glory","Climbing Up the golden Stairs","O my heart is full of music and of gladness","Climbing Up the golden Stairs",o_my_heart_is_full_of_music_and_o_tucker,English,,,"Salvation Army",10
"I am climbing up the mountain","The Well of Full Salvation","I have left old Egypt's strand","The Well of Full Salvation",i_have_left_old_egypts_strand,English,"N. B. Herrell",,,2
"I am clinging","I am clinging","Clinging to the cross",,clinging_to_the_cross_lindsey,,"G. L. Lindsey",,,1
"I am clinging","Clinging to My Savior's Hand","I will cling to Thy hand while the heavy surges roll","Clinging to My Savior's Hand",i_will_cling_to_thy_hand,English,"Ida L. Reed",,,2
"I am clinging","Precious Thoughts","To the cross of Christ I cling, Though but faint my faith may be","Precious Thoughts",to_the_cross_of_christ_i_cling_tilden,English,"M. L. Tilden",,,3
"I am clinging","Clinging to the Cross","To thy cross, my gentle Savior","Clinging to the Cross",to_thy_cross_my_gentle_savior,,"A. T. Gorham",,,2
"I am clinging","I Am Clinging to the Cross","To the cross of Christ I cling, To a loving, gentle friend","I Am Clinging to the Cross",to_the_cross_of_christ_i_cling_mack,English,"Irvin H. Mack",,,2
"I am clinging, clinging, clinging to the Rock","I Am Clinging to the Rock","I am clinging to the Rock, blessed saving Rock","I Am Clinging to the Rock",i_am_clinging_to_the_rock_blessed_saving,English,"J. M. Bowman",,,15
"I am clinging, clinging to the Lord","Clinging to the Lord","I am clinging to the Lord, Trusting daily in His word","Clinging to the Lord",i_am_clinging_to_the_lord_trusting_daily,English,"James Rowe",,,1
"I am clinging, I am clinging","I Am Clinging","To the Savior I am clinging","I Am Clinging",to_the_savior_i_am_clinging,English,"Marion Clyde",,,1
"I am clinging to His hand","Clinging to His Hand","I am clinging to His mighty hand","Clinging to His Hand",i_am_clinging_to_his_mighty_hand,English,"Rev. J. Owen Long",,,1
"I am clinging to His hand","I Am Clinging to His Hand","I am safe from ev'ry danger","I Am Clinging to His Hand",i_am_safe_from_every_danger,English,"F. L. E.",,,1
"I am clinging to Jesus!","I am Clinging to Jesus!","Jesus, in thy arms I'm resting","I am Clinging to Jesus!",jesus_in_thy_arms_im_resting,English,"Emily Barner",,,2
"I am clinging to my Savior","Still I'm Clinging","Precious Christ, in whom I trust","Still I'm Clinging",precious_christ_in_whom_i_trust,English,"Harriet E. Jones",,,4
"I am clinging to the cross","I am clinging to the cross","For Thee, dear Lord, my spirit longs",,for_thee_dear_lord_my_spirit_longs,English,"Percy W. Urquhart",,,3
"I am clinging to the cross","Trusting in the Rock","I am trusting in the Lord and rejoicing all the while","Trusting in the Rock",i_am_trusting_in_the_lord,English,"Fanny J. Crosby",,,2
"I am clinging to the cross","Clinging to the Cross","O Father, let me bear the cross, Make it my daily food","Clinging to the Cross",o_father_let_me_bear_the_cross_make_it_m,English,"Thomas Cogswell Upham",,,10
"I am clinging to the cross","I am clinging to the cross","Wondrous cross, thy glory beaming",,wondrous_cross_thy_glory_beaming,,Chislon,,,2
"I am clinging to the Rock","I will Cling to the Rock","I will cling to the Rock","I will Cling to the Rock",i_will_cling_to_the_rock_breck,,"Mrs. Frank A. Breck",,,1
"I am clinging to the Rock","In the Shelter of the Rock","In the shelter of the Rock Jesus hides me","In the Shelter of the Rock",in_the_shelter_of_the_rock_jesus_hides_m,English,"J. O. L.",,,1
"I am clinging to the Rock","I Am Clinging to the Rock","I am clinging to the Rock of Ages","I Am Clinging to the Rock",i_am_clinging_to_the_rock_of_ages_while,English,"Dr. M. Victor Staley",,,1
"I am clinging to thee","Clinging to thee","Great is the might","Clinging to thee",great_is_the_might,,"James Rowe",,,1
"I am come that ye might have life","That Ye Might Have Life","When you’re longing at heart for a leader true","That Ye Might Have Life",when_youre_longing_at_heart_for_a_leader,English,"Warren C. Taylor",,,1
"I am coming","Coming to Thee","Blessed Savior, hear my prayer, I am coming now to Thee","Coming to Thee",blessed_savior_hear_my_prayer_i_am_comin,English,"Henry A. Moon",,,1
"I am coming","Coming Home Today","Far away amid the desert Jesus sought me","Coming Home Today",far_away_amid_the_desert,English,"William A. Ogden",,,1
"I am coming","Come to Jesus","Jesus left His home on high, Came to earth that He might die","Come to Jesus",jesus_left_his_home_on_high_came_to_eart,English,"Katharyn Bacon",,,1
"I am coming","The living bread","Like the prodigal","The living bread",like_the_prodigal,,"Eden Reeder Latta",,,1
"I am coming","I am coming","While we're singing",,while_were_singing,,"Mary A. Kidder",,,2
"I am coming","I Am Coming","With a heavy load of woe, Lord, I come","I Am Coming",with_a_heavy_load_of_woe_lord_i_come,English,,,,7
"I am coming back home","I am coming back home","I have wandered Away from the Savior and home",,i_have_wandered_away_from_the_savior_and,,"B. B. Edmiaston",,,1
"I am coming back to God","I Am Coming Back to God","Long I wandered in the paths of sin","I Am Coming Back to God",long_i_wandered_in_the_paths_of_sin,,"C. Harold Lowden",,,3
"I am coming back to Jesus","I Am Coming Back to Jesus","I am coming back to Jesus, I have heard His call to me","I Am Coming Back to Jesus",i_am_coming_back_to_jesus_i_have_heard,English,"Laura E. Newell",,,1
"I am coming back to Jesus","I Am Coming Back to Jesus","I have wandered far from the good old way","I Am Coming Back to Jesus",i_have_wandered_far_from_the_good_old_wa,English,"Alfred Barratt",,,1
"I am coming, blessed Lord, coming, blessed Lord","I Am Coming, Blessed Lord","Blessed Lord, I am weary of sin and the world","I Am Coming, Blessed Lord",blessed_lord_i_am_weary_of_sin,English,"James Bruce Mackay",,,2
"I am coming bye and bye","I Am Coming By and Bye","When you pass beyond the river, to the golden land of song","I Am Coming By and Bye",when_you_pass_beyond_the_river,English,"H. L. Frisbie",,,1
"I am coming, dear Savior, to Thee","I Am Coming, Dear Savior","After years vainly spent, all my sins I repent","I Am Coming, Dear Savior",after_years_vainly_spent,English,"Horace N. Lincoln",,,2
"I am coming, dear Savior, to Thee","Coming to Jesus","With my sin wounded soul","Coming to Jesus",with_my_sin_wounded_soul,English,"W. H. Burrell",,,16
"I am coming, Father, coming","The Prodigal's Return","Oh, how weary and sad is my aching heart today","The Prodigal's Return",o_how_weary_and_sad_is_my_aching_heart_t,,"Joseph C. Fisher",13.8.12.7.8.8.10.7,"Timeless Truths (http://library.timelesstruths.org/music/The_Prodigals_Return); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (441); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (391)",5
"I am coming, Father, coming","I Will Arise","I will arise and go to my Father, Long have I wandered far from His face","I Will Arise",i_will_arise_and_go_to_my_father_hewitt,English,"Eliza E. Hewitt",,,4
"I am coming, Father, coming","Coming Home Again","Where the turrets of the mansions","Coming Home Again",where_the_turrets_of_the_mansions,English,"A. T. Worden",,,3
"I am coming, Father, coming","I am coming, Father, coming","I am coming to my Father",,i_am_coming_to_my_father_and_low_bend,,,,,3
"I am coming, Father, coming","I am coming, Father, coming","I will arise and go to my Father",,i_will_arise_and_go_to_my_father_wayland,,"John W. Wayland",,,1
"I am coming, gladly coming","I Am Coming","Gladly hearing, no more fearing","I Am Coming",gladly_hearing_no_more_fearing,English,"Helen R. Young",,,2
"I am coming, gracious Savior","I Am Coming, Gracious Savior","I am weary, gracious Savior","I Am Coming, Gracious Savior",i_am_weary_gracious_savior,English,"William B. Blake",,,2
"I am coming home","I am coming home","I am weary, longing for thy peaceful fold",,i_am_weary_longing_for_thy_peaceful_fold,,"James Rowe",,,1
"I am coming home","Father, I am coming home","Father, I have heard thee calling","Father, I am coming home",father_i_have_heard_thee_calling,,"Eliza M. Sherman",,,6
"I am coming home","Coming home","Vile and sinful tho' my heart may be","Coming home",vile_and_sinful_though_my_heart_may_be,English,"Rev. Rev. A. H. Ackley",,,15
"I am coming home","Coming Home, Precious Lord","I am on the way to the realms of day","Coming Home, Precious Lord",i_am_on_the_way_to_the_realms_of_day,English,"Chas. W. V.",,,1
"I am coming home, dear Jesus","I Am Coming Home","I have wandered very far away","I Am Coming Home",i_have_wandered_very_far_away,English,"Elisha A. Hoffman",,,2
"I am coming home, dear Savior","Coming Home","I am coming home, dear Savior","Coming Home",i_am_coming_home_dear_savior,English,"Ida L. Reed",,,5
"I am coming home for pardon","I Am Coming Home","I once was led by Satan's wiles","I Am Coming Home",i_once_was_led_by_satans_wiles,,"Benjamin Greene",,,1
"I am coming home, never more to roam","Coming Home","I have drifted from my Savior","Coming Home",i_have_drifted_from_my_savior,English,"R. Hayes Willis",,,1
"I am coming home, never more to roam","I am coming home, never more to roam","Lord, receive me, I am coming home",,lord_receive_me_i_am_coming_home,,"Thoro Harris",,,1
"I am coming home to heaven","Angels, Get My Mansion Ready","Over yonder stands the mansion Christ prepared for me","Angels, Get My Mansion Ready",over_yonder_stands_the_mansion,,"Johnson Oatman","8.5.8.5 D with refrain",,7
"I am coming home to Thee","Coming Home to Thee","I have heard the welcome story","Coming Home to Thee",i_have_heard_the_welcome_story,English,"Fanny J. Crosby",,,2
"I am coming home today, dear Lord","I Am Coming Home Today","I have grown so weary of the pleasures that debase","I Am Coming Home Today",i_have_grown_so_weary_of_the_pleasures,English,"James Rowe",,,1
"I am coming home tonight","I am coming home tonight","Too long I've lived away from God",,too_long_ive_lived_away_from_god,,"Civilla D. Martin",,,1
"I am coming home tonight","Coming Home Tonight","When you pass the dear old homestead, stop a moment at the gate","Coming Home Tonight",when_you_pass_the_dear_old_homestead,English,"H. L. Frisbie",,,1
"I am coming home with an humble heart","I am coming home with an humble heart","I have wandered far from the sheltering fold",,i_have_wandered_far_from_the_sheltering_,,"O. A. Parris",,,1
"I am coming, I am coming","I am coming, I am coming","Dear Lord, I hear thy voice",,dear_lord_i_hear_thy_voice,,"Charles Hutchinson Gabriel",,,1
"I am coming, I am coming","I Am Coming","I am coming, blessed Savior","I Am Coming",i_am_coming_blessed_savior,English,"Charles Edward Pollock",,,1
"I am coming, I am coming","I Am Coming","I am coming, Lord, and kneeling","I Am Coming",i_am_coming_lord_and_kneeling,English,"Elisha A. Hoffman",,,3
"I am coming, I am coming","I Am Coming","I am coming, O my Savior, For my heart is sad and sore","I Am Coming",i_am_coming_o_my_savior_hanks,English,,,,2
"I am coming, I am coming","Coming to the Savior","I am coming to the Savior, At His feet I bow","Coming to the Savior",i_am_coming_to_the_savior,English,"Elisha A. Hoffman",,,6
"I am coming, I am coming","I Am Coming","Sad and weary, lone and dreary","I Am Coming",sad_and_weary_lone_and_dreary,English,"Allie Starbright",,,16
"I am coming, I am coming","I am coming, I am coming","I am coming, O my Savior",,i_am_coming_o_my_savior_thompson,English,"Stella May Thompson",,,1
"I am coming, I am coming","I am Coming","I am coming to the fountain","I am Coming",i_am_coming_to_the_fountain_flowing_free,English,"L. B. M.",,,1
"I am coming, I am coming, dearest Lord","I Am Coming","I am coming Lord, I have heard Thy voice","I Am Coming",i_am_coming_lord_i_have_heard_thy_voice,English,"C. E. P.",,,2
"I am coming, I am ready","I am coming, I am ready","Now I hear my Savior",,now_i_hear_my_savior,,"Minnie B. Lowry",,,1
"I am coming, Lord,","I Hear Thy Welcome Voice","I hear thy welcome voice","I Hear Thy Welcome Voice",i_hear_thy_welcome_voice,English,"Lewis Hartsough","8.6.8.6 with refrain",,683
"I am coming, Lord","Coming to the Lord","I hear thy gentle voice, that calls me, Lord, to thee","Coming to the Lord",i_hear_thy_gentle_voice_that_calls_me_lo,,"W. J. C. Thiel",,,1
"I am coming, Lord","I am coming, Lord","Beside the gospel pool",,beside_the_gospel_pool_appointed_for_the,English,,,,156
"I am coming, Lord","I am coming, Lord","If Jesus Christ was sent",,if_jesus_christ_was_sent_to_save_us_from,English,,,,36
"I am coming Lord, Coming back to thee","I am coming Lord, Coming back to thee","I disobeyed Thy voice",,i_disobeyed_thy_voice,English,"L. A. Mains",,,2
"I am coming, Lord, I'm coming","I am weary, Heavy Laden","I am weary, heavy laden","I am weary, Heavy Laden",i_am_weary_heavy_laden,English,"Mrs. W. J. Kennedy",,,1
"I am coming Lord, I'm coming","I am coming Lord, I'm coming","I will trust my blessed Savior",,i_will_trust_my_blessed_savior,,"J. Pittman",,,2
"I am coming, Lord, to Thee","The Invitation","Are you worn and weary, burdened and oppressed","The Invitation",are_you_worn_and_weary_burdened_and,English,"Charles Hutchinson Gabriel",,,4
"I am coming, Lord, to thee","Coming to Jesus","To Jesus I may come, with all my stains of guilt","Coming to Jesus",to_jesus_i_may_come_with_all_my_stains_o,,,,,1
"I am coming, Lord, to Thee, wilt Thou hear my humble plea?","I Am Coming, Lord, to Thee","I am coming, Lord, to Thee with my broken heart","I Am Coming, Lord, to Thee",i_am_coming_lord_to_thee_with_my_broken_,,"B. E. W.","12.9.12.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/I_Am_Coming_Lord_to_Thee); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (155); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (437); The Gospel Trumpet",5
"I am coming nearer","I am coming nearer","Nearer the cross my heart can say",,nearer_the_cross_my_heart_can_say,English,"Fanny J. Crosby",,,211
"I am coming, O glorified loved ones","Throw open the gates afar","My treasures are gathering yonder","Throw open the gates afar",my_treasures_are_gathering_yonder,,"Elisha A. Hoffman",,,1
"I am coming, simply coming","Coming to Thee","I am coming to Thee, Savior","Coming to Thee",i_am_coming_to_thee_savior,English,"Eva Travers Poole","8.7.8.7 D with refrain",,2
"I am coming stained with sin","I Am Coming to the Cross","I am coming to the cross, Earthly gain has all been loss","I Am Coming to the Cross",i_am_coming_to_the_cross_hott,English,"C. M. Hott",,,4
"I am coming through Thy Spirit","I am coming through Thy Spirit","I am coming to the fountain",,i_am_coming_to_the_fountain_that_is_flow,English,"Mary W. Coit",,,1
"I am coming to the cross","Coming to the Cross of Jesus","Burdened with my guilt and shame","Coming to the Cross of Jesus",burdened_with_my_guilt_and_shame,English,"Jennie Wilson",,,1
"I am coming to the cross of Calvary","I am coming to the cross of Calvary","I am coming to the cross, Lord Jesus",,i_am_coming_to_the_cross_lord_jesus,,"Eliza E. Hewitt",,,2
"I am coming to the fountain","I am coming to the fountain","Lord, my heart is weak",,lord_my_heart_is_weak,,"Ida M. Budd",,,1
"I am coming to thee","I am coming to thee","Lord, I'm coming to thee",,lord_im_coming_to_thee,,"Fred W. Fry",,,1
"I am coming to you, mother","I am coming to you, mother","Angel mother, thou hast left me",,angel_mother_thou_hast_left_me,,"Edna Oldfield",,,1
"I am coming today","I am coming today","I am coming now to thee",,i_am_coming_now_to_thee,,"R. Glenn",,,1
