hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","While to the grave our friends are borne","While to the grave our friends are borne",while_to_the_grave_our_friends_are_borne,PH1843,566,,,"Anne Steele",,,,,,,,
"Parish Psalmody","While to the grave our friends are borne","While to the grave our friends are borne",while_to_the_grave_our_friends_are_borne,PP1844,d951,,,"Anne Steele",,,,,,,,
"Parish Psalmody","While to the grave our friends are borne","While to the grave our friends are borne",while_to_the_grave_our_friends_are_borne,PP1848,d968,,,"Anne Steele",,,,,,,,
"Poems on Subjects Chiefly Devotional, Vol. 1","A Funeral Hymn","While to the grave our friends are borne",while_to_the_grave_our_friends_are_borne,PSCD_v1,74,"A Funeral Hymn",,,,,,,,English,,
"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled","While to the grave our friends are borne","While to the grave our friends are borne",while_to_the_grave_our_friends_are_borne,SPMR1830,421,,,,,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","While to the grave our friends are borne","While to the grave our friends are borne",while_to_the_grave_our_friends_are_borne,SDAM1830,d584,,,"Anne Steele",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","While to the grave our friends are borne","While to the grave our friends are borne",while_to_the_grave_our_friends_are_borne,SDAM1838,592,,,,,,,,,,,
"The Church Hymn Book","While to the grave our friends are borne","While to the grave our friends are borne",while_to_the_grave_our_friends_are_borne,CHB1859,d1168,,,"Anne Steele",,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","While to the grave our friends are borne","While to the grave our friends are borne",while_to_the_grave_our_friends_are_borne,PHB1819,519,,,"Mrs. Steele",,,,,,,,
"The Pocket Selection of Hymns for the Use of Evangelical Churches and Religious Assemblies in the U. S. lst ed.","While to the grave our friends are borne","While to the grave our friends are borne",while_to_the_grave_our_friends_are_borne,PSHU1822,d289,,,"Anne Steele",,,,,,,,
