displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, the light of your love (Shine, Jesus, shine)","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"Complete Anglican Hymns Old and New",CAH2000,419,"Lord, the light of your love (Shine, Jesus, shine)","Shine, Jesus shine","Graham Kendrick","Graham Kendrick, b. 1950",9.9.10.10.6,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Shine, Jesus, Shine","Lord, the light of Your love is shining",lord_the_light_of_your_love_is_shining,"The Celebration Hymnal: songs and hymns for worship",CEL1997,431,"Shine, Jesus, Shine",,"Graham Kendrick","Graham Kendrick",Irregular,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Shine, Jesus, shine","Lord, the light of Your love is shining",lord_the_light_of_your_love_is_shining,"Church Hymnary (4th ed.)",CH4,448,,"Shine, Jesus, shine","Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950)",Irregular,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Shine, Jesus, shine","Lord, the light of Your love is shining",lord_the_light_of_your_love_is_shining,"Hymns of Glory, Songs of Praise",HGSP2008,448,,"Shine, Jesus, shine","Graham Kendrick (b. 1950)","Graham Kendrick (b. 1950)",Irregular,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Shine, Jesus Shine","Lord, the light of Your love is shining",lord_the_light_of_your_love_is_shining,"Baptist Hymnal 2008",BH2008,491,"Shine, Jesus Shine","Shine, Jesus, shine, fill this land with the Father's glory","Graham Kendrick","Graham Kendrick; Tom Fettke",Irregular,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Shine, Jesus shine","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,513,,"Shine, Jesus shine","Graham Kendrick","Graham Kendrick, b. 1950",Irregular,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Shine, Jesus, shine, fill this land with the Father's glory","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"CPWI Hymnal",CPWI2010,529,,"Shine, Jesus, shine, fill this land with the Father's glory","Graham Kendrick, 1950-","Grahm Kendrick, 1950-; Christopher Norton, 1953-","9.9.10.10.6 with refrain","SHINE JESUS SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Shine, Jesus, Shine","Lord, the light of Your love is shining",lord_the_light_of_your_love_is_shining,"Baptist Hymnal 1991",BH1991,579,"Shine, Jesus, Shine","Shine, Jesus, shine","Graham Kendrick","Graham Kendrick; Tom Fettke",Irregular,SHINE,shine_jesus_shine_kendrick,55654532555565453255,English,,
"Shine, Jesus, shine","Lord, the light of Your love is shining",lord_the_light_of_your_love_is_shining,"The Irish Presbyterian Hymnbook",IPH2004,621,,"Shine, Jesus, shine","Graham Andrew Kendrick, b. 1950","Graham Andrew Kendrick, b. 1950",,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Shine, Jesus, Shine","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"With One Voice",WOV,651,"Shine, Jesus, Shine","Shine, Jesus, shine","Graham Kendrick","Graham Kendrick","9.9.10.10.3.3 with refrain","SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Shine, Jesus, Shine","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"Evangelical Lutheran Worship",ELW2006,671,"Shine, Jesus, Shine","Shine, Jesus, shine, fill this land with the Father's glory","Graham Kendrick, b. 1950","Graham Kendrick","9.9.10.10.3.3 with refrain","SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Shine, Jesus, shine","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"Together in Song: Australian hymn book II",TIS1999,675,,"Shine, Jesus, shine","Graham Kendrick, 1950-","Graham Kendrick","9.9.10.10.6 with refrain","SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Shine, Jesus, shine","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,719,,"Shine, Jesus, shine","Graham Kendrick (b. 1950)","David Iliff (b. 1939); Graham Kendrick (b. 1950)",,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Shine, Jesus, Shine","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"The Worshiping Church",TWC,721,"Shine, Jesus, Shine","Shine, Jesus, shine","Graham Kendrick","Graham Kendrick",Irregular,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Shine, Jesus, Shine","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"Sing the Faith",STF,2173,"Shine, Jesus, Shine","Shine, Jesus, shinem fill this land with the Father's glory,","Graham Kendrick","Graham Kendrick","Irregular with refrain","SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Shine, Jesus, Shine","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"The Faith We Sing",FWS,2173,"Shine, Jesus, Shine","Shine, Jesus, shine fill this land with the Father's glory","Graham Kendrick","Graham Kendrick","Irregular with refrain","SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Shine, Jesus, Shine","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"The Covenant Hymnal: a worshipbook",CHWB1996,195,"Shine, Jesus, Shine","Shine, Jesus, shine, fill this land with the Father's glory","Graham Kendrick, 1950-","Graham Kendrick, 1950-",Irregular,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,,,
"Lord, the light of your love is shining","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"The Book of Praise",TBP1997,376,"Lord, the light of your love is shining","Shine, Jesus shine; fill this land with the Father's glory)","Grahm Kendrick, 1950-","Grahm Kendrick, 1950-",,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Lord, the Light of Your Love Is Shining","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"Common Praise (1998)",CP1998,460,"Lord, the Light of Your Love Is Shining","Shine, Jesus, shine","Graham Kendrick (1950-)","Graham Kendrick (b. 1950)","9.9.10.10.3.3 with refrain","SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"주 여 사 낭 의 빛 을 비 추 사 (Lord, the Light of Your Love (Shine, Jesus, Shine))","주 여 사 낭 의 빛 을 비 추 사 (Lord, the light of you love is shining)",lord_the_light_of_your_love_is_shining,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,264,"주 여 사 낭 의 빛 을 비 추 사 (Lord, the Light of Your Love (Shine, Jesus, Shine))","비 추 소 서 비 추 소 서 (shine on me. Shine on me)","Graham Kendrick","Graham Kendrick","Irregular with refrain","SHINE, JESUS SHINE",shine_jesus_shine_kendrick,55654532555565453255,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Lord, the light of Your love (Shine, Jesus, shine)","Lord, the light of Your love is shining",lord_the_light_of_your_love_is_shining,"Complete Mission Praise",CMP2000,445,"Lord, the light of Your love (Shine, Jesus, shine)","Shine, Jesus, shine","Graham Kendrick","Graham Kendrick; Christopher Norton",,"[Lord, the light of Your love is shining]",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Shine, Jesus, Shine","Lord, the light of Your love is shining",lord_the_light_of_your_love_is_shining,"Songs of Faith and Praise",SFP1994,290,"Shine, Jesus, Shine",,"Graham Kendrick","Graham Kendrick; Ken Young",Irregular,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,,,
"Shine, Jesus, shine","Lord, the light of your love",lord_the_light_of_your_love_is_shining,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,479,"Shine, Jesus, shine",,"Graham Kendrick","Graham Kendrick",,"SHINE JESUS SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Shine, Jesus, shine","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"Singing the Faith",STF2011,59,,"Shine, Jesus, shine","Graham Kendrick, b. 1950","Graham Kendrick, b. 1950",,"[Lord, the light of your love is shining]",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Shine, Jesus, Shine","Lord, the light of Your love is shining",lord_the_light_of_your_love_is_shining,"Praise for the Lord (Expanded Edition)",PFTL1997,968,"Shine, Jesus, Shine",,"Graham Kendrick","Graham Kendrick",,"[Lord, the light of Your love is shining]",shine_jesus_shine_kendrick,55654532555565453255,English,,
"¡Brilla, Jesús!","Cristo, tu gran amor me inspira",cristo_tu_gran_amor_me_inspira,"Himnario Adventista del Séptimo Día",HA2010,282,"¡Brilla, Jesús!","¡Brilla, Jesús!","Graham Kendrick (1950- ); Anónimo","Graham Kendrick (1950- )",,"[Cristo, tu gran amor me inspira]",shine_jesus_shine_kendrick,55654532555565453255,Spanish,,
"Lord, the light of Your love is shining","Lord, the light of Your love is shining",lord_the_light_of_your_love_is_shining,"The Christian Life Hymnal",CLH2006,348,,,,,,"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,,,
