hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"CPWI Hymnal","Filled with the Spirit's power with one accord","Filled with the Spirit's power with one accord",filled_with_the_spirits_power_with_one,CPWI2010,276,,,"John Raphael Peacey, 1896-1971","Henry Lawes, 1596-1662",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Hymnal Supplement II","Filled with the Spirit's pow'r","Filled with the Spirit's pow'r",filled_with_the_spirits_power_with_one,HymnSup2,42,,,,,,SHELDONIAN,sheldonian_taylor,3353212356567U1D7655,English,,
"Hymnal: A Worship Book","Filled with the Spirit's power","Filled with the Spirit's pow'r",filled_with_the_spirits_power_with_one,HAWB1992,289,"Filled with the Spirit's power",,"J. R. Peacey",,,"BIRMINGHAM (CUNNINGHAM)",birmingham_cunningham,131536567156543,English,"<cite>100 Hymns for Today</cite>, 1969","<cite>Genuine Church Music, 1st ed.</cite>, 1832"
"Hymns Ancient and Modern, New Standard Edition","Filled with the Spirit’s power","Filled with the Spirit’s power",filled_with_the_spirits_power_with_one,AMNS,359,,,,,10.10.10.10,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Filled with the Spirit's power","Filled with the Spirit's power",filled_with_the_spirits_power_with_one,HAP1983,314,"Filled with the Spirit's power",,"J. R. Peacy",,,CHILSWELL,chilswell_holst,1D56765U1221D34564U1,English,,
"Hymns for Today's Church (2nd ed.)","Filled with the Spirit's power, with one accord","Filled with the Spirit's power, with one accord",filled_with_the_spirits_power_with_one,HTC,233,,,"J. R. Peacey (1896-1971)","David Iliff (born 1939)",10.10.10.10,"MALVERN HILLS",malvern_hills_iliff,,English,,
"Hymns Old and New: New Anglican","Filled with the Spirit’s power","Filled with the Spirit’s power",filled_with_the_spirits_power_with_one,HONNA,131,,,,,10.10.10.10,,,,English,,
"Lutheran Book of Worship","Filled with the Spirit's Power","Filled with the Spirit's pow'r",filled_with_the_spirits_power_with_one,LBoW1978,160,"Filled with the Spirit's Power",,"John R. Peacey, 1896-1871","Cyril V. Taylor, 1907-1991",10.10.10.10,SHELDONIAN,sheldonian_taylor,3353212356567U1D7655,English,,
"Psalter Hymnal (Gray)","Filled with the Spirit's Power","Filled with the Spirit's power, with one accord",filled_with_the_spirits_power_with_one,PsH,417,"Filled with the Spirit's Power",,"John R. Peacey","Henry Lawes",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Rejoice in the Lord","Filled with the Spirit's Power","Filled with the Spirit's power, with one accord",filled_with_the_spirits_power_with_one,RITL1985,373,"Filled with the Spirit's Power",,"John R. Peacey","R. Vaughan Williams",10.10.10.10,MAGDA,magda_vaughan_williams,51653123453516253455,English,,
"Sing Glory: Hymns, Psalms and Songs for a New Century","Filled with the Spirit’s power","Filled with the Spirit’s power",filled_with_the_spirits_power_with_one,SingGlor,593,,,,,10.10.10.10,,,,,,
"Small Church Music","Filled with the Spirit's power","Filled with the Spirit's power",filled_with_the_spirits_power_with_one,SCM,6981,,,,,10.10.10.10,CHILSWELL,chilswell_holst,1D56765U1221D34564U1,,,
"The Australian Hymn Book with Catholic Supplement","Filled with the Spirit’s power, with one accord","Filled with the Spirit’s power, with one accord",filled_with_the_spirits_power_with_one,AHBC1977,328,,,"John Raphael Peacey 1896-1971","Walter Greatorex 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,,,
"The Book of Praise","Filled with the Spirit's power","Filled with the Spirit's power, with one accord",filled_with_the_spirits_power_with_one,TBP1997,282,"Filled with the Spirit's power",,"J. R. Peacey, 1896-1971","Henry Lawes, 1596-1662",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"The Book of Praise","Filled with the Spirit's power","Filled with the Spirit's power, with one accord",filled_with_the_spirits_power_with_one,BoPR1972,300,"Filled with the Spirit's power",,"J. R. Peacey, 1896-1971","Henry Lawes, 1596 - 1662",10.10.10.10,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"The Covenant Hymnal: a worshipbook","Filled with the Spirit's Power","Filled with the Spirit's pow'r, with one accord",filled_with_the_spirits_power_with_one,CHWB1996,289,"Filled with the Spirit's Power",,"J. R. Peacey, 1896-1971",,10.10.10.10,TOULON,toulon_genevan,123432117134565,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Filled With The Spirit's Power","Filled with the Spirit's power",filled_with_the_spirits_power_with_one,HBAC1971,226,"Filled With The Spirit's Power",,"John Raphael Peacey, 1896 - 1971","Cyril Vincent Taylor",10.10.10.10,SHELDONIAN,sheldonian_taylor,3353212356567U1D7655,,,
"The New Century Hymnal","Filled with the Spirit's Power","Filled with the Spirit's power, all hearts as one",filled_with_the_spirits_power_with_one,NCH1995,266,"Filled with the Spirit's Power",,"John R. Peacey","Cyril V. Taylor",10.10.10.10,SHELDONIAN,sheldonian_taylor,3353212356567U1D7655,English,,
"The United Methodist Hymnal","Filled with the Spirit's Power","Filled with the Spirit's power, with one accord",filled_with_the_spirits_power_with_one,UMH,537,"Filled with the Spirit's Power",,"John R. Peacey","Cyril V. Taylor",10.10.10.10,SHELDONIAN,sheldonian_taylor,3353212356567U1D7655,English,,
"Together in Song: Australian hymn book II","Filled with the Spirit’s power, with one accord","Filled with the Spirit’s power, with one accord",filled_with_the_spirits_power_with_one,TIS1999,411,,,"John Raphael Peacey, 1896-1971","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Filled with the Spirit's Power","Filled with the Spirit's power, with one accord",filled_with_the_spirits_power_with_one,VU1996,194,"Filled with the Spirit's Power",,"J. R. Peacey","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Wonder, Love, and Praise: a supplement to the Hymnal 1982","Filled with the Spirit's power","Filled with the Spirit's power, with one accord",filled_with_the_spirits_power_with_one,WLP1997,741,"Filled with the Spirit's power",,"J. R. Peacey (1896-1971)","David Ashley White (b. 1944)",10.10.10.10,ASHLEY,ashley_white,1224235645,English,,
"Worship and Rejoice","Filled with the Spirit's Power","Filled with the Spirit's power, with one accord",filled_with_the_spirits_power_with_one,WAR2003,331,"Filled with the Spirit's Power",,"J. R. Peacey, 1896-1971","Cyril V. Taylor, 1907-1991",10.10.10.10,SHELDONIAN,sheldonian_taylor,3353212356567U1D7655,English,,
