displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Pilgrim Hymnal",PH1958,4,"All People That on Earth Do Dwell",,"William Kethe, d. 1608?","Louis Bourgeois, c.1510-c.1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"""Genevan Psalter,"" 1551"
"Before Jehovah's Aweful Throne","Before Jehovah's aweful throne",before_jehovahs_awful_throne,"Pilgrim Hymnal",PH1958,9,"Before Jehovah's Aweful Throne",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Adapted from ""Musicalisches Handbuch,""  Hamburg, 1690"
"Before Jehovah's Aweful Throne","Before Jehovah's aweful throne",before_jehovahs_awful_throne,"Pilgrim Hymnal",PH1958,10,"Before Jehovah's Aweful Throne",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791","Frederick M. A. Venua, 1788-1872",8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,,
"O Be Joyful in the Lord!","O be joyful in the Lord!",o_be_joyful_in_the_lord_sing_before_him,"Pilgrim Hymnal",PH1958,26,"O Be Joyful in the Lord!",,"Curtis Beach, 1914-",,,"ROCK OF AGES",maoz_tsur_hebrew,151421562432115,English,,
"O Be Joyful in the Lord!","O be joyful in the Lord!",o_be_joyful_in_the_lord_sing_before_him,"Pilgrim Hymnal",PH1958,27,"O Be Joyful in the Lord!",,"Curtis Beach, 1914-","Harold W. Friedell, 1905-1958",7.7.7.7.5.7.6.7,FINLAY,finlay_friedell,557U1D7U113454531D75,,,
"Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Pilgrim Hymnal",PH1958,1,"Our God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Pilgrim Hymnal",PH1958,16,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"PRAISE MY SOUL",lauda_anima_goss,555517654365342,English,,
"O My Soul, Bless God, the Father","O my soul, bless God, the Father",o_my_soul_bless_god_the_father_all_withi,"Pilgrim Hymnal",PH1958,100,"O My Soul, Bless God, the Father",,Anonymous,"Christian F. Witt, 1660-1716",,STUTTGART,stuttgart_witt,551122315564253,English,"""United Presbyterian Book of Psalms U.S.A,"" 1871","""Psalmodia Sacra,"" Gotha, 1715"
"O Worship the King, All Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Pilgrim Hymnal",PH1958,6,"O Worship the King, All Glorious Above",,"Robert Grant, 1779-1838",,10.10.11.11,LYONS,lyons,511231443251123,English,,"Arr. from J. Michael Haydn ?, 1737-1806"
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Pilgrim Hymnal",PH1958,11,"From All That Dwell Below the Skies",,"Isaac Watts, 1674-1748","Louis Bourgeois, c.1510-c.1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"""Genevan Psalter,"" 1551"
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Pilgrim Hymnal",PH1958,12,"From All That Dwell Below the Skies",,"Isaac Watts, 1674-1748",,"8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"Teach Me, O Lord, the Way of Thy Statutes","Teach me, O Lord, the way of thy statutes",teach_me_o_lord_the_way_of_thy_statutes,"Pilgrim Hymnal",PH1958,517,"Teach Me, O Lord, the Way of Thy Statutes",,,,,"[Teach me, O Lord, the way of thy statutes]",teach_me_o_lord_the_way_attwood,335162344311145,,,
"Thy Word Is a Lamp Unto My Feet","Thy word is a lamp unto my feet",thy_word_is_a_lamp_unto_my_feet_and_a_li,"Pilgrim Hymnal",PH1958,516,"Thy Word Is a Lamp Unto My Feet",,,"Hugh Porter, 1897-",,"[Thy word is a lamp unto my feet]",thy_word_is_a_lamp_porter,565611756,English,,
"I to the Hills Will LIft Mine Eyes","I to the hills will lift mine eyes",i_to_the_hills_will_lift_mine_eyes_from,"Pilgrim Hymnal",PH1958,85,"I to the Hills Will LIft Mine Eyes",,,,,DUNDEE,dundee_ravenscroft,134512343211715,English,"""Scottish Psalter,"" 1650","""Scottish Psalter,"" 1615"
"Let Us With a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Pilgrim Hymnal",PH1958,70,"Let Us With a Gladsome Mind","For his mercies aye endure","John Milton, 1608-1674",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,,,"""The Parish Choir,"" 1850"
"Let Us With a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Pilgrim Hymnal",PH1958,71,"Let Us With a Gladsome Mind","For his mercies aye endure","John Milton, 1608-1674",,7.7.7.7,"CHINESE MELODY",pu_to_chinese,3112355632131123,,,
"Lord, Thou Hast Searched Me","Lord, thou hast searched me and dost know",lord_you_have_searched_me_and_you_know,"Pilgrim Hymnal",PH1958,576,"Lord, Thou Hast Searched Me",,,,,"TENDER THOUGHT",tender_thought,1(2)1(D7)57U124(2)1,English,"""The Psalter Hymnal,"" 1927",
"Praise Thou the Lord, O My Soul, Sing Praises","Praise thou the Lord, O my soul, sing praises",praise_thou_the_lord_o_my_soul_sing_prai,"Pilgrim Hymnal",PH1958,17,"Praise Thou the Lord, O My Soul, Sing Praises",,"Carl F. Pfatteicher, 1882-1957; Johann D. Herrnschmidt, 1675-1723",,,"LOBE DEN HERREN, O MEINE SEELE",lobe_den_herren_o_meine_seele_15117,15117123432223432121,English,,"Freylinghausens' ""Geistriches Gesangbuch,"" 1704"
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Pilgrim Hymnal",PH1958,13,"Praise the Lord! Ye Heavens, Adore Him",,,"Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,"""Foundling Hospital Collection,"" 1796",
"Praise the Lord, His Glories Show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,"Pilgrim Hymnal",PH1958,19,"Praise the Lord, His Glories Show",,"Henry F. Lyte, 1793-1847","Robert Williams, c.1781-1821",,LLANFAIR,llanfair_williams,113354325434321,English,,
"Thou Wilt Keep Him in Perfect Peace","Thou wilt keep him in perfect peace",thou_wilt_keep_him_in_perfect_peace_whos,"Pilgrim Hymnal",PH1958,541,"Thou Wilt Keep Him in Perfect Peace",,,,,"DUKE'S TUNE",dukes_tune,113455443321171,English,,"""Scottish Psalter,"" 1615, abridged"
"Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,"Pilgrim Hymnal",PH1958,104,"Comfort, Comfort Ye My People",,"Catherine Winkworth, 1827-1878; Johann Olearius, 1611-1684",,,"PSALM 42",genevan_42_bourgeois,123217651234321123,English,,"""Genevan Psalter,"" 1551"
"Hast Thou Not Known","Hast thou not known, hast thou not heard",hast_thou_not_known_hast_thy_not_watts,"Pilgrim Hymnal",PH1958,78,"Hast Thou Not Known",,"Isaac Watts, 1674-1748","Jeremiah Clark, c.1670-1707",,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,"Alt. in ""Scottish Paraphrases,"" 1781",
"Now Praise We Great and Famous Men","Now praise we great and famous men",now_praise_we_great_and_famous_men,"Pilgrim Hymnal",PH1958,476,"Now Praise We Great and Famous Men",,"William G. Tarrant, 1853-1928",,,"ACH GOTT UND HERR",ach_gott_und_herr_17655_major,17655671217676517122,English,,"Melody, ""As Hymnodus Sacer,"" Leipzig, 1625"
