displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie, 1829-85",8.7.8.7.8.7,"Liturgy of St. James, 5th cent.",172
"Draw near and Take the Body of the Lord","Draw near and take the body of the Lord","Draw near and Take the Body of the Lord",,draw_nigh_and_take_the_body_of_the_lord,English,"John Mason Neale, 1818-66",10.10.10.10,"Latin, 7th cent.",118
"Be Known to Us in Breaking Bread","Be known to us in breaking bread","Be Known to Us in Breaking Bread",,be_known_to_us_in_breaking_bread,English,"James Montgomery",8.6.8.6,,58
"Come, Risen Lord, as Guest among Your Own","Come, risen Lord, as guest among your own","Come, Risen Lord, as Guest among Your Own",,come_risen_lord_and_deign_to_be_our_gues,English,"George W. Briggs",10.10.10.10,,48
"There's a spirit in the air","There's a spirit in the air",,,theres_a_spirit_in_the_air,English,"Brian Wren (b. 1936)",7.7.7.7,,37
"An Upper Room Did Our Lord Prepare","An upper room did our Lord prepare","An Upper Room Did Our Lord Prepare",,an_upper_room_did_our_lord_prepare,English,"Fred Pratt Green",9.8.9.8,,26
"We Come as Guests Invited","We come as guests invited","We Come as Guests Invited",,we_come_as_guests_invited,English,"Timothy Dudley-Smith, 1926-","7.6.7.6 D",,15
"Soul, Adorn Yourself with Gladness","Soul, adorn yourself with gladness","Soul, Adorn Yourself with Gladness",,soul_adorn_yourself_with_gladness,English,"Johann Franck, 1618-77; Catherine Winkworth, 1827-78","8.8.8.8 D","<cite>Lutheran Book of Worship</cite>, 1978 (Tr. sts. 1, 4-5)",13
"Somos pueblo que camina (We Are People on a Journey)","Somos pueblo que camina (We are people on a journey)","Somos pueblo que camina (We Are People on a Journey)","Acudamos jubilosos (Joyfully we come together)",somos_pueblo_que_camina,"English; Spanish","Carolyn Jennings, b. 1936",Irregular,"<cite>La Misa Popular Nicaragüense</cite>, 20th c.",13
"Arriba los corazones (We Lift Up Our Hearts)","A ti acudimos sedientos ¡Ven Señor! (We thirst for life-giving water: Come, O Lord)","Arriba los corazones (We Lift Up Our Hearts)","Arriba los corazones (We lift up our hearts in gladness)",a_ti_acudimos_sedientos_ven_senor,"English; Spanish","Ronald F. Krisman, n. 1946",,Tradicional,12
"Bread of life, hope of the world","As we proclaim your death",,"Bread of life, hope of the world",as_we_proclaim_your_death,English,"Bernadette Farrell (b. 1957)","6.6.7.5 with refrain",,11
"In this bread, there is healing","Here is bread, here is wine",,"In this bread, there is healing",here_is_bread_here_is_wine,English,"Graham Kendrick, b. 1950",,,9
"Ya Venimos, Cual Hermanos","Ya venimos, cual hermanos","Ya Venimos, Cual Hermanos",,ya_venimos_cual_hermanos,Spanish,,,,7
"Life-Giving Bread, Saving Cup","For bread that is broken we give thanks","Life-Giving Bread, Saving Cup","Life-giving bread, saving cup",for_bread_that_is_broken_we_give_thanks,English,"James J. Chepponis, b. 1956",,"<i> Didache</i>, 2nd C. (adapt.)",6
"What Is This Bread","What is this bread?","What Is This Bread",,what_is_this_bread,English,"Frederic W. Baue, b. 1946",4.8.4.4.8.8,,6
"Christians, Let Us Love One Another","Christians, let us love one another","Christians, Let Us Love One Another","Everyone who loves is born of God",christians_let_us_love_one_another,English,"Father A. Nigro; Sr. M. Claudia Foltz",,,6
"This Is My Body","This is my body given up for you","This Is My Body",,this_is_my_body_given_up_for_you,English,,Irregular,Traditional,5
"Lord Jesus Christ, Thou hast Prepared","Lord Jesus Christ, Thou hast prepared","Lord Jesus Christ, Thou hast Prepared",,lord_jesus_christ_thou_hast_prepared_a_f,English,"Emanuel Cronenwett; Samuel Kinner",8.7.8.7.8.8.7,,5
"Behold the Lamb","Behold the Lamb, who bears our sins away","Behold the Lamb",,behold_the_lamb_who_bears_our_sins_away,English,"Keith Getty; Kristyn Getty; Stuart Townend",10.8.10.7.8.8.8.8,,5
"Three holy days enfold us now","Three holy days enfold us now","Three holy days enfold us now",,three_holy_days_enfold_us_now,English,"Delores Dufner, OSB (b. 1939)",8.8.8.8,,4
"Psalm 116: Our Blessing-Cup","How shall I make a return to the Lord","Psalm 116: Our Blessing-Cup","Our blessing-cup is a communion",how_shall_i_make_a_return_to_the_lord,English,"Michael Joncas, b. 1951",,,4
"The Living Bread of God","You are the bread of life","The Living Bread of God","Jesus, the living Bread of God",you_are_the_bread_of_life,English,"David Haas, b. 1957",,,3
"La mesa del Señor","La copa de bendición que bendecimos","La mesa del Señor",,readings,Spanish,,,,1746
"My God, and is thy table spread","My God, and is thy table spread",,,my_god_and_is_thy_table_spread,English,,,,217
"At Thy Command, Our Dearest Lord","At thy command, our dearest Lord","At Thy Command, Our Dearest Lord",,at_thy_command_our_dearest_lord,English,"Isaac Watts",8.8.8.8,,88
"You Satisfy the Hungry Heart","As when the shepherd calls his sheep","You Satisfy the Hungry Heart","You satisfy the hungry heart",as_when_the_shepherd_calls_his_sheep,English,"Omer Westendorf","8.6.8.6 D",,45
"Now let us from this table rise","Now let us from this table rise",,,now_let_us_from_this_table_rise,English,"Fred Kaan, 1929-2009",8.8.8.8,,42
"Many centuries have fled","Many centuries have fled",,,many_centuries_have_fled,,,,,40
"Gather Us In (Únemos hoy)","Here in this place the new light is streaming (Este lugar, ¿ya ves cómo brilla?)","Gather Us In (Únemos hoy)",,here_in_this_place_new_light_is_stream,"English; Spanish","Marty Haugen, b. 1950; Georgina Pando-Connolly, b. 1946","10.9.10.10 D",,38
"Herr, du wollst uns vollbereiten","Herr, du wollst uns vollbereiten",,,herr_du_wollst_uns_vorbereiten_zu_deines,German,"F. G. Klopstock, 1724-1803",,,35
"O Jesu, meine wonne","O Jesu, meine wonne",,,o_jesu_meine_wonne_du_meiner_seelen_sonn,German,"J. Rist, 1607-1667",,,35
"Komm, mein herz, aus Jesu Leiden","Komm, mein herz, aus Jesu Leiden",,,komm_mein_herz_in_jesu_leiden,German,"E. G. Woltersdorf, 1725-1761",,,27
"As We Gather at Your Table","As we gather at Your table","As We Gather at Your Table",,as_we_gather_at_your_table,English,"Carl P. Daw, Jr., 1944-","8.7.8.7 D",,27
"Come, let us with our Lord arise","Come, let us with our Lord arise",,,come_let_us_with_our_lord_arise,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,25
"This is a day of new beginnings","This is a day of new beginnings",,,this_is_a_day_of_new_beginnings,English,"Brian Wren (b. 1936)",9.8.9.8,,23
"Als Jesus Christus in der nacht","Als Jesus Christus in der nacht",,,als_jesus_christus_in_der_nacht,German,"J. Heermann, 1585-1647",,,23
"Father in heaven","Father in heaven",,,father_in_heaven_grant_to_your_children,English,"Daniel Thambyrajah Niles, 1908-1970",5.5.5.5.5.5.5.4,,23
"Jesus Christ, Our Blessed Savior","Jesus Christ, our blessed Savior","Jesus Christ, Our Blessed Savior",,jesus_christ_our_blessed_savior,English,"John Hus, c. 1369-1415; Martin Luther, 1483-1546; F. Samuel Janzow, 1913-2001",8.8.7.8,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr. sts. 1-2, 4-5, 7, 9) alt.; <cite>Lutheran Service Book,</cite> 2006 (Tr. sts. 3, 8)",22
"Put Peace into Each Other's Hands","Put peace into each other's hands","Put Peace into Each Other's Hands",,put_peace_into_each_others_hands,English,"Fred Kaan, 1929-",8.7.8.7,,19
"All praise to Him of Nazareth!","All praise to Him of Nazareth!",,,all_praise_to_him_of_nazareth,,,8.6.8.6,,18
"When We Meet in Sweet Communion","When we meet in sweet communion","When We Meet in Sweet Communion","Precious feast all else surpassing",when_we_meet_in_sweet_communion,English,"Tillit Sidney Teddlie",,,18
"Come, Share the Lord","We gather here in Jesus' name","Come, Share the Lord",,we_gather_here_in_jesus_name,English,"Bryan Jeffery Leech, 1931-",Irregular,,16
"Herr, du hast für alle sünder","Herr, du hast für alle sünder",,,herr_du_hast_fuer_alle_suender,German,"C. Neumann, 1648-1715",,,15
"Love is his word, love is his way","Love is his word, love is his way",,,love_is_his_word_love_is_his_way,English,"Luke Connaughton (1917-1979)","8.8.9.7 with refrain",,15
"Te ofrecemos, Padre nuestro","Como el trigo de los campos","Te ofrecemos, Padre nuestro","Te ofrecemos, Padre nuestro",como_el_trigo_de_los_campos,Spanish,"Carlos Mejía Godoy",,,14
"Before I Take the Body of My Lord","Before I take the body of my Lord","Before I Take the Body of My Lord",,before_i_take_the_body_of_my_lord,English,"John L. Bell, 1949-",10.10.10.4,,12
"O thou who hast died to redeem us from hell","O thou who hast died to redeem us from hell",,,o_thou_who_hast_died_to_redeem_us_from_h,,,11.11.11.11,,12
"Hoy celebramos (Come, celebrate)","Hoy celebramos con gozo (Come, celebrate with thanksgiving)","Hoy celebramos (Come, celebrate)","¡Cristo vive! Celebremos (Celebrate that Christ is living)",hoy_celebramos_con_gozo_al_dios,"English; Spanish","Mortimer Arias; Roberto Escamilla; Elise Eslinger",,,12
"You are called to tell the story","You are called to tell the story",,,you_are_called_to_tell_the_story,English,"Ruth C. Duck (b. 1947)",8.7.8.7.8.7,,10
"Here, Lord, we take the broken bread","Here, Lord, we take the broken bread",,,here_lord_we_take_the_broken_bread,English,"Charles Venn Pilcher, 1879-1961",8.7.8.7,,10
"Santo Espíritu, excelsa paloma (Holy Spirit, from Heaven Descended)","Santo Espíritu, excelsa paloma (Holy Spirit, from heaven descended)","Santo Espíritu, excelsa paloma (Holy Spirit, from Heaven Descended)",,santo_espiritu_excelsa_paloma,"English; Spanish","Philip W. Blycker, b. 1939",Irregular,,9
"Amén. El Cuerpo de Cristo","Amén. We remember your dying and your rising","Amén. El Cuerpo de Cristo","Ameén. El Cuerpo de Cristo",amen_we_remember_your_dying_and,"English; Spanish","John Schiavone, b. 1947",,,9
"Shout for joy! The Lord has let us feast","Shout for joy! The Lord has let us feast",,,shout_for_joy_the_lord_has_let_us_feast,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",9.9.9.9,,8
"This is the night, dear friends, the night for weeping","This is the night, dear friends, the night for weeping",,,this_is_the_night_dear_friends,English,"Peter Abelard (1079-1142); Richard Lyman Sturch (b. 1936)",11.10.11.10,,7
"In the Singing","In the singing, in the silence","In the Singing","Jesus Christ, Jesus Christ",in_the_singing_in_the_silence,English,"Shirley Erena Murray","8.8.8.8 with refrain",,7
"Christians, lift your hearts and voices","Christians, lift your hearts and voices",,,christians_lift_your_hearts_and_voices,English,"John Edward Bowers (b. 1923)",8.7.8.7.8.7,,7
"De rodillas partamos hoy el pan","De rodillas partamos hoy el pan","De rodillas partamos hoy el pan","De rodillas estoy con el rostro al naciente sol",de_rodillas_partamos_hoy_el_pan_pagura,Spanish,"Federico J. Pagura",,"Espiritual áfrico-americano",7
"O Lord, We Praise Thee","O Lord, we praise Thee, bless Thee, and adore Thee","O Lord, We Praise Thee",,o_lord_we_praise_thee_bless_the_luth1941,English,"Martin Luther, 1483-1546",,"German, 14th cent, st. 1; <cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt.",6
"In the name of Christ we gather","In the name of Christ we gather",,,in_the_name_of_christ_we_gather_in_the,English,"Shirley Erena Murray (b. 1931)",8.7.8.7.8.7,,6
"When grief is raw and music goes unheard","When grief is raw and music goes unheard",,,when_grief_is_raw_and_music_goes_unheard,English,"Brian Wren (b. 1936)",,,6
"This is the body of Christ","This is the body of Christ",,,this_is_the_body_of_christ,English,"John L. Bell (b. 1949)",,,6
"May We Be One (Communion Hymn)","This is the bread of Israel's wand'ring","May We Be One (Communion Hymn)","When we eat this bread and drink this cup",this_is_the_bread_of_israels_wandering,English,"Rory Cooney, b. 1952",,,5
"Bread is blessed and broken","Bread is blessed and broken",,,bread_is_blessed_and_broken,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",6.5.6.3,,5
"Song of the Lord's Supper","We remember one who loved us well","Song of the Lord's Supper",,we_remember_one_who_loved_us_well,English,"Michael Joncas, b. 1951",,,4
"This Holy Covenant Was made","This holy covenant was made","This Holy Covenant Was made",,this_holy_covenant_was_made,English,"Sylvia Dunstan, 1955-1993","8.8.4.4.8.8 with alleluias",,4
"Alegres tomamos el vino y el pan","En torno de la mesa","Alegres tomamos el vino y el pan","Alegres tomamos el vino y el pan",en_torno_de_la_mesa,Spanish,Anónimo,,,4
"As children dwelling in their home","As children dwelling in their home",,,as_children_dwelling_in_their_home,English,"Thos. MacKellar",,,3
"We turn to God when, we are sorely pressed","We turn to God when, we are sorely pressed",,,we_turn_to_god_when_we_are_sorely_presse,English,"Dietrich Bonhoeffer (1906-1945)",10.10.10.10,"<I>Letters and Papers in Prison</i>, 1953, SCM Press; translated <I>Church Hymnary</i>, Fourth Edition, 2005",3
"I Am the Bread, the Bread of Life","I am the bread, the bread of life","I Am the Bread, the Bread of Life",,i_am_the_bread_the_bread_of_life,English,"Brian R. Hoare (1935-)",Irregular,,3
"Come to the Table of Grace","Come to the table of grace","Come to the Table of Grace",,come_to_the_table_of_grace,English,"Barbara Hamm",7.7.10.7,,3
"No hay mayor amor","Esto es mi cuerpo y mi sangre","No hay mayor amor","No hay mayor amor",esto_es_mi_cuerpo_y_mi_sangre,Spanish,"Alejandro Mayol",,,3
"Venimos aquí a buscarte","Venimos aquí a buscarte","Venimos aquí a buscarte",,venimos_aqui_a_buscarte,Spanish,"Barbara Mink",9.8.9.7,,3
"Come, Join in Cana's Feast","Come, join in Cana's feast","Come, Join in Cana's Feast",,come_join_in_canas_feast,English,"Herman G. Stuempfle, Jr. b. 1923",6.6.8.6,,2
"Thy Body, Given for Me, O Savior","Thy body, giv'n for me, O Savior","Thy Body, Given for Me, O Savior","Lord, may Thy body and Thy blood",thy_body_given_for_me_o_savior,English,"Freidrich Christian Heyder, 1677-1754","9.8.9.8 with refrain","<cite>The Lutheran Hymnal</cite>, 1941 (Tr.), abr. ",2
"With the Body That Was Broken","With the body that was broken","With the Body That Was Broken",,with_the_body_that_was_broken,English,"Carl P.  Daw, Jr. 1944-",8.7.8.7.8.7,,2
"Sing to the world of Christ our sovereign Lord","Sing to the world of Christ our sovereign Lord",,,sing_to_the_world_of_christ_our_sovereig,English,"Patrick Lee (1930-2004)",10.10.10.10.10,,2
"Your Sacrifice","Lord, we praise you for your sacrifice","Your Sacrifice","Lord, feed us with your body and blood",lord_we_praise_you_for_your_sacrifice,English,"Thomas Lucas",,,2
"We come to this your table, Lord","We come to this your table, Lord",,,we_come_to_this_your_table_lord,English,"Paul Wigmore, b. 1925",8.6.8.8.6,,2
"Christ bids us break the bread","Christ bids us break the bread",,,christ_bids_us_break_the_bread,English,"Timothy Dudley-Smith (b. 1926)",6.6.8.6,,2
"No Greater Love","On the night on which our Savior was betrayed","No Greater Love","There can be no greater love",on_the_night_on_which_our_savior,English,"Tim Schoenbachler, b. 1952",,,2
"Come to the Table","Come to the table","Come to the Table","Partake of Me",come_to_the_table_o_my_children,English,"Glenn L. Jones, b. 1949",,,2
"Canta lengua el gran misterio","Canta lengua el gran misterio","Canta lengua el gran misterio",,canta_lengua_el_gran_misterio,Spanish,"Lorenzo Álvarez; Venantius Honorius Fortunatus",8.7.8.7.8.7,,2
"¡Suelta la alegría!","¡Suelta la alegría, suelta!","¡Suelta la alegría!",,suelta_la_alegria_suelta,Spanish,"Eseario Sosa Rodríguez",Irregular,,2
"Que esta cena, Señor","Que esta cena, Señor, que hoy celebramos","Que esta cena, Señor",,que_esta_cena_senor,Spanish,"Eseario Sosa Rodríguez",Irregular,,2
"Cuantas Veces Comemos Este Pan","El Señor Jesús, en la misma noche","Cuantas Veces Comemos Este Pan","Cuantas veces comemos este Pan",el_senor_jesus_en_la_misma_noche,Spanish,"A. Danoz, C.SS.R.",,,2
"Amazing grace  ","Amazing grace, how sweet the sound","Amazing grace  ",,amazing_grace_how_sweet_the_sound,English,"John Newton, 1725-1807; John Rees, 1828-1900",8.6.8.6,,1415
"Behold the glories of the Lamb","Behold the glories of the Lamb",,,behold_the_glories_of_the_lamb,English,"Isaac Watts",8.6.8.6,,275
"Grateful and tender Remembrance","If human kindness meets return","Grateful and tender Remembrance",,if_human_kindness_meets_return,English,"Hon. and Rev. Gerard Thomas Noel (1782-1851)",,,232
"Lord, at thy table we behold","Lord, at thy table we behold",,,lord_at_thy_table_i_behold,English,,,,190
"O God, unseen, yet ever near","O God, unseen, yet ever near",,,o_god_unseen_yet_ever_near,English,,,,133
"Soul, Adorn Yourself with Gladness","Soul, adorn yourself with gladness","Soul, Adorn Yourself with Gladness",,deck_thyself_my_soul_with_gladness_leave,English,"Johann Franck; Catherine Winkworth; John Caspar Mattes","8.8.8.8 ",,119
"Thou art coming, O my Saviour","Thou art coming, O my Saviour",,,thou_art_coming_o_my_savior_havergal,English,"F. R. Havergal",8.7.8.8.7.7.7.7.7,,117
"In Memory of the Savior's Love","In mem'ry of the Savior's love","In Memory of the Savior's Love",,in_memory_of_the_saviors_love,English,"Thomas Cotterill",8.6.8.6,,105
"To Jesus our exalted Lord","To Jesus our exalted Lord",,,to_jesus_our_exalted_lord_dear_name,English,,,,103
"""His Banner""","Jesus spreads his banner o'er us","""His Banner""",,jesus_spreads_his_banner_oer_us,English,"Roswell Park",,,93
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",,,and_now_o_father_mindful_of_the_love,Latin,"William Bright, 1824-1901",10.10.10.10.10.10,,92
"Jesus, to Thy table led","Jesus, to Thy table led",,,jesus_to_thy_table_led,English,"Robert Hall Baynes",7.7.7,,91
"Come, now, everlasting Spirit","Come, now, everlasting Spirit",,,come_thou_everlasting_spirit,English,"Charles Wesley, 1707-88",8.7.8.7,,81
"Father, We Thank You, That You Planted (Gracias, buen Padre, que plantaste)","Father, we thank you, that you planted (Gracias, buen Padre, que plantaste)","Father, We Thank You, That You Planted (Gracias, buen Padre, que plantaste)","To you, O Lord, our hearts we raise (Elevo a ti el corazón)",father_we_thank_thee_who_hast_planted,"English; Spanish","F. Bland Tucker, 1895-1984; Alberto Merubia, 1919-2013; María Eugenia Cornou, b. 1969",9.8.9.8.8.8,"Verses: <cite>Didache,/cite>, c. 110",62
"While in sweet communion feeding","While in sweet communion feeding",,,while_in_sweet_communion_feeding,English,,,,53
"God Is Here!","God is here! As we your people","God Is Here!",,god_is_here_as_we_your_people,English,"Fred Pratt Green, 1903-2000","8.7.8.7 D",,47
"Institution of the Lord's Supper","In that sad, memorable night","Institution of the Lord's Supper",,in_that_sad_memorable_night,English,,,,44
"The Judgment","He is coming, he is coming","The Judgment",,he_is_coming_he_is_coming_not_as_once,English,"Mrs. C. F. Alexander",,,42
"Eat, drink, in memory of your Friend","Eat, drink, in memory of your Friend",,,eat_drink_in_memory_of_your_friend,English,,8.8.8.8,,42
"Victim divine, thy grace we claim","Victim divine, thy grace we claim",,,victim_divine_thy_grace_we_claim,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,41
"Pange, Lingua, Gloriosi (Sing, My Tongue, the Savior's Glory)","Pange, lingua, gloriosi (Sing, my tongue, the Savior's glory)","Pange, Lingua, Gloriosi (Sing, My Tongue, the Savior's Glory)",,sing_my_tongue_the_saviors_glory_of_his,"English; Latin","St. Thomas Aquinas, 1227-1274; Edward Caswall, 1814-1878",8.7.8.7.8.7,"Pange, lingua gloriosi; Tantum ergo; Tr.: <cite>Liber Hymnarius</cite>, 1983",41
"Strengthen for service, Lord","Strengthen for service,Lord, the hands","Strengthen for service, Lord",,strengthen_for_service_lord_the_hands,"English; French; German; Spanish","Charles Humpries; Percy Dearmer; Dietrich Werner; Marc Chambron; Martin Junge",,"Syriac Liturgy of Malabar",39
"When we eat this bread and drink this cup","When we eat this bread and drink this cup",,,when_we_eat_this_bread_and_drin_icel1973,English,,,"Liturgical text",38
"Shewing forth the Lord's Death","Together with these symbols, Lord","Shewing forth the Lord's Death",,together_with_these_symbols_lord,English,,8.6.8.6,"Wesley's <cite>Coll.</cite>",36
"한 딱 을 께 며 (One Bread, One Body)","님 녀 노 소 (Gentile of Jew)","한 딱 을 께 며 (One Bread, One Body)","한 딱 을 께 며 (One Bread, One Body)",gentile_or_jew,"English; Korean","John B. Foley","4.4.6 with refrain","Korean trans. The United Methodist Korean Hymnal Committee",36
"I Am the Bread of Life(Yo soy el pan de vida)","I am the bread of life (Yo soy el pan de vida)","I Am the Bread of Life(Yo soy el pan de vida)","And I will raise you up (Yo los resucitaré)",i_am_the_bread_of_life_they_who_come_to,"English, Spanish","Suzanne Toolan; Ronald F. Krisman",Irregular,"based on John 6:35–58 and 11:24–27; <i>Music for the Requiem Mass</i>, 1966; Spanish trans. unknown, rev. Ronald F. Krisman (USA)",35
"O Living Bread from Heaven","O living Bread from heaven","O Living Bread from Heaven",,o_living_bread_from_heaven_how_hast_thou,English,"Johann Rist, 1607-67; Catherine Winkworth, 1827-78",7.6.7.6.7.6.7.6,,34
"Once, only once, and once for all","Once, only once, and once for all","Once, only once, and once for all",,once_only_once_and_once_for_all,English,"Wiliam Bright, 1824-1901",8.6.8.6,,31
"O Love Divine! O Matchless Grace!","O love divine! O matchless grace!","O Love Divine! O Matchless Grace!",,o_love_divine_o_matchless_grace,English,"Edward Turney",8.6.8.6,,27
"Haleluya! Pelo tsa rona (Hallelujah! We Sing Your Praises)","Haleluya! Pelo tsa rona (Hallelujah! We sing your praises!)","Haleluya! Pelo tsa rona (Hallelujah! We Sing Your Praises)",,christ_the_lord_to_us_said,Sotho,"Anders Nyberg",Irregular,"South African traditional",27
"""Eat, O friends!""","Draw near, O Holy Dove, draw near","""Eat, O friends!""",,draw_near_o_holy_dove_draw_near,English,"Aaron R. Wolfe",,,26
"Lord, may the spirit of this feast","Lord, may the spirit of this feast",,,lord_may_the_spirit_of_this_feast,English,,,,26
"The Blood that Jesus Shed for Me","The blood that Jesus shed for me","The Blood that Jesus Shed for Me","It reaches to the highest mountain",the_blood_that_jesus_shed_for_me_way_bac,English,"Andraé Crouch, b. 1945",,,26
"O Jesus, Blessed Lord, to Thee","O Jesus, blessed Lord, to Thee","O Jesus, Blessed Lord, to Thee",,o_jesus_blessed_lord_to_thee,English,"Thomas Hansen Kingo, 1634-1703; Arthur J. Mason, 1851-1928",8.8.8.8,,24
