displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"He who suns and worlds upholdeth","He who suns and worlds upholdeth",,,he_who_suns_and_worlds_upholdeth_upholds,English,"Thomas H. Gill, 1819-1906",,,18
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",,lead_us_heavenly_father_lead_us_oer,English,"J. Edmeston",8.7,,357
"Blessed Absalom","Born in bondage, born in shackles","Blessed Absalom",,born_in_bondage_born_in_shackles,English,"Harold T. Lewis, b. 1947",8.7.8.7.8.7,,2
"Glory be to God the Father!","Glory be to God the Father!",,,glory_be_to_god_the_father_glory_be_to,English,,,,210
"Here We Gather to Remember","Here we gather to remember","Here We Gather to Remember",,here_we_gather_to_remember,English,"Ralph E. Freeman",8.7.8.7.8.7,,1
"Day of Judgment! Day of Wonders!","Day of judgment, day of wonders","Day of Judgment! Day of Wonders!",,day_of_judgment_day_of_wonders,English,"John Newton",,,341
"Jesus, Light of Joy","Jesus, light of joy, surround us","Jesus, Light of Joy",,jesus_light_of_joy_surround_us,English,"David Gambrell",8.7.8.7.8.7,,1
"Nos Coeurs Chantent","Nos coeurs chantent, roi de gloire","Nos Coeurs Chantent",,nos_coeurs_chantent,French,"Henry F. Lyte (1793-1847); Joëlle Gouel ",8.7.8.7.8.7,,1
"When God's Call to Serve","When God's call to serve looms larger","When God's Call to Serve",,when_gods_call_to_serve_looms_larger,English,"Danny A. Belrose, 1941-",8.7.8.7.8.7,,1
"In the Desert, on God's Mountain","In the desert, on God's mountian","In the Desert, on God's Mountain",,in_the_desert_on_gods_mountain,English,"Susan Palo Cherwien",8.7.8.7.8.7,,1
"We Are Known and Not Unnumbered","We are known and not unnumbered","We Are Known and Not Unnumbered",,we_are_known_and_not_unnumbered,English,"Herman G. Stuempfle, Jr., 1923-2007",8.7.8.7.8.7,,1
"Praise, my soul, the God who crowns you","Praise, my soul, the God who crowns you","Praise, my soul, the God who crowns you",,praise_my_soul_the_god_who_crowns_you,English,"Andrew J. Donaldson, 1951-",8.7.8.7.8.7,,1
"¡Oh Jesús, Pastor divino!","¡Oh Jesús, Pastor divino!",,,o_jesus_pastor_divino,Spanish,Desconocido,8.7.8.7.8.7,,7
"El rescate está pagado","De la cumbre del Calvario",,"El rescate está pagado",de_la_cumbre_del_calvario,Spanish,,,,3
"Dwellers in the Holy City","Dwellers in the holy city","Dwellers in the Holy City",,dwellers_in_the_holy_city,English,"Delores Dufner, OSB, b. 1939",8.7.8.7.8.7,,2
"Com a Paz Vem Despedir-nos","Com a paz vem despedir-nos","Com a Paz Vem Despedir-nos",,com_a_paz_vem_despedirnos,Portuguese,"Werner Kaschel; John Fawcett",8.7.8.7.8.7,,1
