displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Vater unser im Himmelreich, der du uns","Vater unser im Himmelreich, der du uns",vater_unser_im_himmelreich_der_du_uns,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,417,,,"Martin Luther",,,,,,German,,
"Vater unser im Himmelreich, der du uns","Vater unser im Himmelreich, der du uns",vater_unser_im_himmelreich_der_du_uns,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d520,,,"Martin Luther",,,,,,German,,
"Vater unser im Himmelreich, der du uns","Vater unser im Himmelreich, der du uns",vater_unser_im_himmelreich_der_du_uns,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.",ELSG1786,d575,,,"Martin Luther",,,,,,German,,
"Vater unser im Himmelreich, der du uns","Vater unser im Himmelreich, der du uns",vater_unser_im_himmelreich_der_du_uns,"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids",NRGG1829,d620,,,"Martin Luther",,,,,,German,,
"Vater unser im Himmelreich, der du uns","Vater unser im Himmelreich, der du uns",vater_unser_im_himmelreich_der_du_uns,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...",WGKW1916,d672,,,"Martin Luther",,,,,,German,,
"Vater unser im Himmelreich, der du uns","Vater unser im Himmelreich, der du uns",vater_unser_im_himmelreich_der_du_uns,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d775,,,"Martin Luther",,,,,,German,,
"Vater unser im Himmelreich, der du uns","Vater unser im Himmelreich, der du uns",vater_unser_im_himmelreich_der_du_uns,"Davidisches Psalter-Spiel der Kinder Zions",DPSK1854,d925,,,"Martin Luther",,,,,,German,,
"Vater unser im Himmelreich, der du uns","Vater unser im Himmelreich, der du uns",vater_unser_im_himmelreich_der_du_uns,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad575,,,"Martin Luther",,,,,,German,,
"Vater unser im Himmelreich, der du uns","Vater unser im Himmelreich, der du uns",vater_unser_im_himmelreich_der_du_uns,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.",ELSG1814,aad575,,,"Martin Luther",,,,,,German,,
"Vater unser im Himmelreich, der du uns","Vater unser im Himmelreich, der du uns",vater_unser_im_himmelreich_der_du_uns,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad358,,,"Martin Luther",,,,,,"French; German",,
"Vater unser im Himmelreich, der du uns","Vater unser im Himmelreich, der du uns",vater_unser_im_himmelreich_der_du_uns,"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung",GSLE1918,ad576,,,"Martin Luther",,,,,,German,,
"Vater unser im Himmelreich, der du uns","Vater unser im Himmelreich, der du uns",vater_unser_im_himmelreich_der_du_uns,"Sing- und Betbuechlein fuer Kinder ev.-luth. Schulen",SBKS1864,d59,,,"Martin Luther",,,,,,,,
"Vater unser im Himmelreich, der du uns","Vater unser im Himmelreich, der du uns",vater_unser_im_himmelreich_der_du_uns,"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu",SPHC1905,d267,,,"Martin Luther",,,,,,,,
"Vater unser im Himmelreich, der du uns","Vater unser im Himmelreich, der du uns",vater_unser_im_himmelreich_der_du_uns,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d312,,,"Martin Luther",,,,,,German,,
"Vater unser im Himmelreich, der du uns","Vater unser im Himmelreich, der du uns",vater_unser_im_himmelreich_der_du_uns,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,364,,,,,,,,,German,,
"Vater unser im Himmelreich, der du uns","Vater unser im Himmelreich, der du uns",vater_unser_im_himmelreich_der_du_uns,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,417,,,"Martin Luther",,,,,,German,,
"Vater unser im Himmelreich, der du uns","Vater unser im Himmelreich, der du uns",vater_unser_im_himmelreich_der_du_uns,"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...",PCTA1875,d442,,,"Martin Luther",,,,,,,,
"Vater unser im Himmelreich, der du uns","Vater unser im Himmelreich, der du uns",vater_unser_im_himmelreich_der_du_uns,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d483,,,"Martin Luther",,,,,,German,,
"Vater unser im Himmelreich, der du uns","Vater unser im Himmelreich, der du uns",vater_unser_im_himmelreich_der_du_uns,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d519,,,"Martin Luther",,,,,,German,,
"Vater unser im Himmelreich, der du uns","Vater unser im Himmelreich, der du uns",vater_unser_im_himmelreich_der_du_uns,"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang",NERG1801,d542,,,"Martin Luther",,,,,,German,,
"Vater unser im Himmelreich, der du uns","Vater unser im Himmelreich, der du uns",vater_unser_im_himmelreich_der_du_uns,"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich",GSL1880,d576,,,"Martin Luther",,,,,,German,,
"Vater unser im Himmelreich, der du uns","Vater unser im Himmelreich, der du uns",vater_unser_im_himmelreich_der_du_uns,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d739,,,"Martin Luther",,,,,,,,
"Vater unser im Himmelreich","Vater unser im Himmelreich",vater_unser_im_himmelreich_der_du_uns,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,773b,,,,,,"[Vater unser im Himmelreich]",vater_unser_55345,5534532155475345571,German,,
"Vater unser im Himmelreich","Vater unser im Himmelreich",vater_unser_im_himmelreich_der_du_uns,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,34,,,"M. Luther, 1483-1546",,,,,,German,,
"Vater unser im Himmelreich","Vater unser im Himmelreich",vater_unser_im_himmelreich_der_du_uns,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,35,,,"Dr. Martin Luther",,,,,,German,,
"Unser Vater im himmelreich","Unser Vater im himmelreich",vater_unser_im_himmelreich_der_du_uns,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,152,,,,,,,,,German,,
"Unser Vater im himmelreich","Unser Vater im himmelreich",vater_unser_im_himmelreich_der_du_uns,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,152,,,,,,,,,German,,
"Unser Vater im himmelreich!","Unser Vater im himmelreich!",vater_unser_im_himmelreich_der_du_uns,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,322,,,,,,,,,German,,
"Unser Vater im himmelreich!","Unser Vater im himmelreich!",vater_unser_im_himmelreich_der_du_uns,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,322,,,,,,,,,German,,
"Vater unser im Himmelreich","Vater unser im Himmelreich",vater_unser_im_himmelreich_der_du_uns,"Gesangbuch der Zionsgemeinde zu Baltimore",GZB1902,134,,,"Martin Luther † 1546",,,,,,German,,
"Vater unser im Himmelreich","Vater unser im Himmelreich",vater_unser_im_himmelreich_der_du_uns,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,328,,,,,,,,,German,,
"Unser Vater im Himmelreich","Unser Vater im Himmelreich",vater_unser_im_himmelreich_der_du_uns,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,345,,,"Dr. M. Luther, geb. 1483",,,,,,German,,
"Unser Vater im himmelreich!","Unser Vater im himmelreich!",vater_unser_im_himmelreich_der_du_uns,"Choral Harmonie: enthaltend Kirchen-Melodien",CHKM1822,16b,,,,,,,,,,,
"Vater unser im Himmelreich","Vater unser im Himmelreich",vater_unser_im_himmelreich_der_du_uns,"Martin Luthers geistliche Lieder",MLGL1907,30,,,,,,,,,German,,
"Unser Vater im Himmelreich","Unser Vater im Himmelreich",vater_unser_im_himmelreich_der_du_uns,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,84,,,,,,,,,German,,
"Unser Vater im Himmelreich","Unser Vater im Himmelreich",vater_unser_im_himmelreich_der_du_uns,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,84,,,,,,,,,German,,
"Unser Vater im himmelreich","Unser Vater im himmelreich",vater_unser_im_himmelreich_der_du_uns,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,152,,,,,,,,,,,
"Unser Vater im himmelreich","Unser Vater im himmelreich",vater_unser_im_himmelreich_der_du_uns,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,152,,,,,,,,,,,
"Vater unser im Himmelreich","Vater unser im Himmelreich",vater_unser_im_himmelreich_der_du_uns,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession",KELG1905,185,,,"Dr. M. Luther",,,,,,German,,
"Vater unser im Himmelreich","Vater unser im Himmelreich",vater_unser_im_himmelreich_der_du_uns,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)",KGBE1888,185,,,"Dr. M. Luther",,,,,,German,,
