meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
14.14.4.7.8,"One Race, One Gospel, One Task","One is the race of mankind under sin's condemnation","One Race, One Gospel, One Task",,one_race_one_gospel_one_task,English,"Margaret Clarkson",,1
"4.4.6 with refrain","One Bread, One Body, One Lord of All","Gentile or Jew","One Bread, One Body, One Lord of All","One bread, one body",gentile_or_jew,English,"John B. Foley, SJ (1939-)",,36
4.4.7.4.4.7.4.4.7,"Praise the Saviour!","Praise the Saviour Now and ever!","Praise the Saviour!",,praise_the_savior_now_and_ever_nelson,English,"Venantius Honorius Clementianus Fortunatus, (530?-609)",,21
"5.5.11 D","Together We Serve","Together we serve","Together We Serve",,together_we_serve,English,"Daniel Charles Damon",,3
5.5.5.5.12.5.5,"God Be in My Head","God be in my head","God Be in My Head",,god_be_in_my_head_god_be_in_my_heart,English,"Grayson Warren Brown, b. 1948",,5
"5.5.8 D","Baptized in Water","Baptized in water, sealed by the Spirit","Baptized in Water",,baptized_in_water,English,"Michael Saward",,48
"5.6.10 D","Shadow and Substance","Shadow and substance","Shadow and Substance",,shadow_and_substance,English,"Daniel Charles Damon",,3
6.4.6.4.6.6.6.4,"What shall our greeting be?","What shall our greeting be?",,,what_shall_our_greeting_be,English,"Fred Pratt Green (1903-2000)",,4
6.5.5.6,"Ososo (Come Now, O Prince of Peace)","Come now, O Prince of peace","Ososo (Come Now, O Prince of Peace)",,come_now_o_prince_of_peace,"English; Korean","Geonyong Lee, b. 1947; Marion Pope, b. 1928",,9
"6.5.6.5 D with refrain","Onward, Christian Soldiers","Onward, Christian soldiers","Onward, Christian Soldiers",,onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould",,1795
"6.5.6.5 D","More Holiness Give Me","More holiness give me","More Holiness Give Me",,more_holiness_give_me,English,"Philip P. Bliss",,145
"6.5.6.5 D","At the name of Jesus","At the name of Jesus",,,at_the_name_of_jesus_every_knee_noel,English,"Carolin M. Noel, 1817-1877",,253
6.5.6.5,"오 소 서  (Come Now, O Prince of Peace)","오소서 오소서 (Come now, O Prince of peace)","오 소 서  (Come Now, O Prince of Peace)","우리가 한 몸 (Come, O Lord Jesus)",ososo_ososo_pyongwa_eui_ingum,"English; Korean","Geonyong Lee, b. 1947; Marion Pope, b. 1928",,16
6.5.6.5,"Hands that have been handling","Hands that have been handling",,,hands_that_have_been_handling,English,"Adam Fox, 1883-1977","Liturgy of Malabar",6
6.6.11.6.6.11,"Come Down, O Love Divine!","Come down, O Love divine","Come Down, O Love Divine!",,come_down_o_love_divine,English,"Richard F. Littledale","After Bianco da Siena, 15th C.; rev. <i>Hymns for Today's Church, </i>1982",109
6.6.4.6.6.6.4,"Rise, Glorious Conquerer","Rise, glorious Conqu'ror, rise","Rise, Glorious Conquerer",,rise_glorious_conqueror_rise,English,"Matthew Bridges",,155
6.6.6.6.4.4.4.4,"Like fireworks in the night","Like fireworks in the night",,,like_fireworks_in_the_night,English,"Ian Masson Fraser (b. 1917)",,2
6.6.6.6.4.4.4.4,"Ascended Christ, who gained","Ascended Christ, who gained",,,ascended_christ,English,"Christopher Idle (b. 1938)",,4
6.6.6.6.6.6,"Lord, Make Us More Holy","Lord, make us more holy","Lord, Make Us More Holy",,lord_make_me_more_holy,English,,"African American spiritual",11
6.6.6.6.8.8.8,"Our Father, by Whose Name","Our Father, by whose name","Our Father, by Whose Name",,our_father_by_whose_name,English,"F. Bland Tucker, 1895-1984",,40
6.6.6.6.8.8,"Lord, as the Day Begins ","Lord, as the day begins ","Lord, as the Day Begins ",,lord_as_the_day_begins,English,"Timothy Dudley-Smith, b. 1926",,8
6.6.6.6.8.8,"This is the truth we hold","This is the truth we hold",,,this_is_the_truth_we_hold,English,"Basil Ernest Bridge, 19270",,1
6.6.6.6.8.8,"If You Would Have New Life","If you would have new life","If You Would Have New Life",,if_you_would_have_new_life,English,"F. Richard Garland",,1
6.6.6.6.8.8,"Build Up the Saints in Love","Build up the saints in love","Build Up the Saints in Love",,build_up_the_saints_in_love,English,"F. Richard Garland",,1
6.6.6.6.8.8,"Rejoice, the Lord Is King","Rejoice, the Lord is King!","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley, 1707-1788",,739
6.6.6.6.8.8,"To show by touch and word","To show by touch and word","To show by touch and word",,to_show_by_touch_and_word_devotion_to,English,"Fred Kaan, 1929-",,2
6.6.6.6,"Now Let Us Learn of Christ","Now let us learn of Christ","Now Let Us Learn of Christ",,now_let_us_learn_of_christ,English,"Christopher Idle",,5
6.6.6.6,"Lord, Be Thy Word My Guide","Lord, be thy word my guide","Lord, Be Thy Word My Guide",,lord_be_thy_word_my_rule,English,"Christopher Wordsworth (1807-1885)",,23
"6.6.8 D","My heart and voice I raise","My heart and voice I raise",,,my_heart_and_voice_i_raise,English,"Benjamin Rhodes, 1743-1815",,20
"6.6.8.4 D","The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"David ben Judah Dayyan, fl. 1400; Thomas Olivers, 1725-1799",,454
"6.6.8.6 D","Make Me a Captive, Lord","Make me a captive, Lord","Make Me a Captive, Lord",,make_me_a_captive_lord,English,"George Matheson",,120
"6.6.8.6 D","Christ the Eternal Lord","Christ the eternal Lord","Christ the Eternal Lord",,christ_the_eternal_lord,English,"Timothy Dudley-Smith, 1926-",,3
6.6.8.6,"A Charge to Keep I Have","A charge to keep I have","A Charge to Keep I Have",,a_charge_to_keep_i_have,English,"Charles Wesley",,1350
6.6.8.6,"Blest Be the Tie That Binds","Blest be the tie that binds","Blest Be the Tie That Binds",,blest_be_the_tie_that_binds,English,"John Fawcett",,2272
6.6.8.6,"Our God Has Made Us One","Our God has made us one","Our God Has Made Us One",,our_god_has_made_us_one,English,"Niles Borop; Jim Weber",,2
6.6.8.6,"The Advent of Our King","The advent of our King","The Advent of Our King",,the_advent_of_our_king_our_prayers_must,English,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",,54
6.6.8.6,"Thou art gone up on high","Thou art gone up on high",,,thou_art_gone_up_on_high_to_mansions_in,English,"Emma Toke",,139
6.6.8.6,"Lord Jesus, Think on Me","Lord Jesus, think on me","Lord Jesus, Think on Me",,lord_jesus_think_on_me,English,"Synesius of Cyrene, 365?-414; Allen W. Chatfield, 1808-1896",,129
6.6.8.6,"And canst thou, sinner, slight","And canst thou, sinner, slight",,,and_canst_thou_sinner_slight,,Hyde,,139
6.6.8.6,"The Advent of Our King","The advent of our King","The Advent of Our King",,the_advent_of_our_king_our_thoughts,English,"Charles Coffin; Robert Campbell, 1814-1868","<cite>Paris Breviary</cite>, 1736",9
6.6.8.6,"Sagrado es el amor","Sagrado es el amor","Sagrado es el amor",,sagrado_es_el_amor,Spanish,"John Fawcett","Es trad.",27
6.6.8.6,"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart","Rejoice, Ye Pure in Heart","Rejoice, rejoice",rejoice_ye_pure_in_heart,English,"Edward H. Plumptre, 1821-1891",,425
6.7.6.7.6.6.6.6,"Christ is the world’s true light","Christ is the world’s true light",,,christ_is_the_worlds_true_light,English,"George Wallace Briggs, 1875-1959",,47
6.7.6.7.6.6.6.6,"O God, My Faithful God","O God, my faithful God","O God, My Faithful God",,o_god_thou_faithful_god,English,"Johann Heermann, 1585-1647; Catherine Winkworth, 1827-1878",,61
"6.7.6.8.6 with refrain","They'll Know We Are Christians by Our Love","We are one in the Spirit","They'll Know We Are Christians by Our Love","And they'll know we are Christians by our love",we_are_one_in_the_spirit,English,"Peter Scholtes",,48
"6.7.7.6 with refrain","Bind Us Together","There is only one God","Bind Us Together","Bind us together, Lord",there_is_only_one_god,English,"Bob Gillman, b. 1946",,21
"7.6.7.6 D","We All Are One in Mission","We all are one in mission","We All Are One in Mission",,we_all_are_one_in_mission,English,"Rusty Edwards, b. 1955",,13
"7.6.7.6 D","Help Us Accept Each Other","Help us accept each other","Help Us Accept Each Other",,help_us_accept_each_other,English,"Fred Kaan",,24
"7.6.7.6 D","Our blessed bond of union","Our blessed bond of union",,,our_blessed_bond_of_union,English,"Robert Murray",,6
"7.6.7.6 D","The Love of Jesus Calls Us","The love of Jesus calls us","The Love of Jesus Calls Us",,the_love_of_jesus_calls_us,English,"Herbert O'Driscoll (1928-)",,2
"7.6.7.6 D","O Christ, the Great Foundation","O Christ, the great foundation","O Christ, the Great Foundation",,o_christ_the_great_foundation,English,"Frank W. Price; Timothy Tingfang Lew",,16
"7.6.7.6 D","One People, Here, We Gather","One people here, we gather","One People, Here, We Gather",,one_people_here_we_gather,English,"Mary Louise Bringle, b. 1953",,1
"7.6.7.6 D","You Walk along Our Shoreline","You walk along our shoreline","You Walk along Our Shoreline",,you_walk_along_our_shoreline,English,"Sylvia G. Dunstan",,15
"7.6.7.6 D","Give Thanks, O Christian People","Give thanks, O Christian people","Give Thanks, O Christian People",,give_thanks_o_christian_people,English,"Mary Jackson Cathey",,2
"7.6.7.6 D","To God Who Gave the Scriptures","To God who gave the scriptures","To God Who Gave the Scriptures",,to_god_who_gave_the_scriptures,English,"Timothy Dudley-Smith (b. 1926)",,1
"7.6.7.6 D","O Lord, Thou Hast Ascended","O Lord, thou hast ascended","O Lord, Thou Hast Ascended",,o_lord_thou_hast_ascended,English,,"<cite>The Psalter</cite>, 1912",14
"7.6.7.6 with refrain","O Savior, Precious Savior","O Savior, precious Savior","O Savior, Precious Savior","We worship Thee, we bless Thee",o_savior_precious_savior_whom_yet_unseen,,"Frances R. Havergal",,244
7.6.7.6.7.6.7.6,"The Spirit Came, As Promised","The Spirit came as promised","The Spirit Came, As Promised",,the_spirit_came_as_promised,English,"James E. Seddon",,6
7.6.7.6.7.6.7.6,"The Church's One Foundation","The church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone",,858
7.6.7.6.7.6.7.6,"Your Hand, O God, Has Guided","Your hand, O God, has guided","Your Hand, O God, Has Guided","one church, one faith, one Lord",thy_hand_o_god_has_guided,English,"Edward H. Plumptre",,55
7.6.7.6.7.6.7.6,"O God, thou art the Father","O God, thou art the Father",,,o_god_thou_art_the_father,English,"Duncan Macgregor (1854-1923); St. Columba (521-597)",,12
7.6.7.6.7.6.7.6,"Christ is the world’s redeemer","Christ is the world’s redeemer",,,christ_is_the_worlds_redeemer,English,"Duncan Macgregor, 1854-1923; St Columba, 521-97",,14
7.6.7.6,"Although Our Lord Has Left Us","Although our Lord has left us","Although Our Lord Has Left Us",,although_our_lord_has_left_us,,"Fred Kaan",,1
"7.6.8.7.6.8 with refrain","Glorious in Majesty","Glorious in majesty","Glorious in Majesty",,glorious_in_majesty,English,"Jeff Cothran, 19??-",,6
7.6,"Resurrection hymn","The day of resurrection! Earth, tell it out abroad","Resurrection hymn",,the_day_of_resurrection_earth_tell_it,English,"J. M. Neale; John of Damascus",,517
7.7.7.4.7,"Jesus Christ, our living Lord","Jesus Christ, our living Lord",,,jesus_christ_our_living_lord_we_believe_,English,"John L. Bell (b. 1949)",,4
7.7.7.4,"Take, O Take Me As I Am","Take, O take me as I am","Take, O Take Me As I Am",,take_o_take_me_as_i_am,English,"John L. Bell, b. 1949",,25
"7.7.7.5 with refrain","Seek, O seek the Lord, while he is near","God be with us in our lives",,"Seek, O seek the Lord, while he is near",god_be_with_us_in_our_lives_direct_us,English,"James Phillip McAuley, 1917-76",,3
7.7.7.6,"Jesus, with Thy Church Abide","Jesus, with Thy Church abide","Jesus, with Thy Church Abide",,jesus_with_thy_church_abide,English,"Thomas B. Pollock",,103
7.7.7.6,"Spirit, strength of all the weak","Spirit, strength of all the weak",,,spirit_strength_of_all_the_weak,English,"T. B. Pollock",,18
"7.7.7.7 D","God, You Call Us to This Place","God, you call us to this place","God, You Call Us to This Place",,god_you_call_us_to_this_place,English,"Delores Dufner, b. 1939",,2
"7.7.7.7 D","Join We All with One Accord","Join we all with one accord","Join We All with One Accord",,join_we_all_with_one_accord,English,"Matthew of Kunwald; Gabriel Komarovsky; Michael Weisse","Moravian tr. (1904)",2
"7.7.7.7 with alleluias","Hail the Day That Sees Him Rise","Hail the day that sees Him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley; Thomas Cotterill",,551
"7.7.7.7 with refrain","For the Beauty of the Earth","For the beauty of the earth (Por la excelsa majestad)","For the Beauty of the Earth","Lord of all, to thee we raise (te ofrecemos oh Señor)",for_the_beauty_of_the_earth,"English; Spanish","Folliott S. Pierpoint, 1836-1917; Federico J. Pagura, 1923-2016",,631
7.7.7.7.7.7,"'Tis a Pleasant Thing to See","'Tis a pleasant thing to see","'Tis a Pleasant Thing to See",,tis_a_pleasant_thing_to_see,English,"Henry Francis Lyte",,15
7.7.7.7.7.7,"God of all human history","God of all human history","God of all human history",,god_of_all_human_history,English,"Christopher Idle, b. 1938",,2
7.7.7.7.7,"Christ, from Whom All Blessings Flow","Christ, from whom all blessings flow","Christ, from Whom All Blessings Flow",,christ_from_whom_all_blessings_flow_perf,English,"Charles Wesley, 1707-1788",,75
7.7.7.7,"Savior of the Nations, Come","Savior of the nations, come","Savior of the Nations, Come",,savior_of_the_nations_come_virgins_son,English,"W. M. Reynolds; Ambrose; Martin Luther","<i>Nun Komm, der Heiden Heiland,</i> Luther's paraphrase of <i>Veni Redemptor, </i>ascribed to Ambrose, 4th century ",44
7.7.7.7,"Hasten, sinner!  to be wise","Hasten, sinner!  to be wise",,,hasten_sinner_to_be_wise,,"T. Scott",,544
7.7.7.7,"Songs of Praise the Angels Sang","Songs of praise the angels sang","Songs of Praise the Angels Sang",,songs_of_praise_the_angels_sang,English,"James Montgomery (1771-1854)",,542
7.7.7.7,"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",,,jesus_lord_we_look_to_thee,English,"Charles Wesley, 1707-1788",,197
7.7.7.7,"Take my life, and let it be","Take my life, and let it be",,,take_my_life_and_let_it_be,English,"Frances Ridley Havergal (1836-1879)",,1197
7.7.7.7,"Come, Thou Saviour of Our Race","Come, Thou Saviour of our race","Come, Thou Saviour of Our Race",,come_thou_savior_of_our_race_choicest_gi,English,"Martin Luther; Ambrose, (340-397); Wm. R. Reynolds",,33
7.7.7.7,"Savior of the Nations, Come (Ven, de pueblos Redentor)","Savior of the nations, come (Ven, de pueblos Redentor)","Savior of the Nations, Come (Ven, de pueblos Redentor)",,savior_of_the_nations_come_show_seerveld,"English; Spanish","St. Ambrose of Milan, 340-397; Calvin Seerveld, b. 1930; J. A. Seggin; R. Ribeiro; Costanza Bongarrá",,5
8.4.8.4.8.8.8.4,"Day is Done","Day is done, but love unfailing","Day is Done",,day_is_done_but_love_unfailing,English,"James Quinn, SJ",,22
8.5.8.5,"God, Who Touchest Earth with Beauty","God, who touchest earth with beauty","God, Who Touchest Earth with Beauty",,god_who_touchest_earth_with_beauty,English,"Mary Susannah Edgar (1889-1973)",,67
"8.6.8.6 D","O Christ, Our Savior, Who Must Reign","O Christ, our Savior, who must reign","O Christ, Our Savior, Who Must Reign",,o_christ_our_savior_who_must_reign,English,"Francis Bland Tucker",,2
"8.6.8.6 D","O God in Whom All Life Begins","O God in whom all life begins","O God in Whom All Life Begins",,o_god_in_whom_all_life_begins,English,"Carl P. Daw, Jr., 1944-",,6
"8.6.8.6 D","Come, let us join our friends above","Come, let us join our friends above",,,come_let_us_join_our_friends_above,English,"Charles Wesley",,345
"8.6.8.6 D","A Spendthrift Lover Is the Lord","A spendthrift lover is the Lord","A Spendthrift Lover Is the Lord",,a_spendthrift_lover_is_the_lord,English,"Thomas H. Troeger (1945-)",,3
"8.6.8.6 D","What Joy It Is to Praise Our God","What joy it is to praise our God","What Joy It Is to Praise Our God",,what_joy_it_is_to_praise_our_god,English,"Mary Nelson Keithahn",,1
"8.6.8.6 with refrain","Since I Have Been Redeemed","I have a song I love to sing","Since I Have Been Redeemed","Since I have been redeemed",i_have_a_song_i_love_to_sing_since_i_hav,English,"Edwin O. Excell",,174
"8.6.8.6 with repeat","Forgive Our Sins As We Forgive","Forgive our sins as we forgive","Forgive Our Sins As We Forgive",,forgive_our_sins_as_we_forgive,English,"Rosamond E. Herklots",,67
8.6.8.6.8.8.8.3,"Jesus Is All the World to Me","Jesus is all the world to me","Jesus Is All the World to Me",,jesus_is_all_the_world_to_me_my_life_my,English,"Will L. Thompson, 1847-1909",,304
8.6.8.6,"Awake, O Sleeper","Awake, O sleeper, rise from death","Awake, O Sleeper",,awake_o_sleeper_rise_from_death_and_chr,English,"F. Bland Tucker, 1895-1984",,13
8.6.8.6,"O for a Closer Walk with God","O for a closer walk with God","O for a Closer Walk with God",,o_for_a_closer_walk_with_god,English,"William Cowper","<i>Hymns for Today's Church</i>, 1982, rev.",1367
8.6.8.6,"In Christ There Is No East or West","In Christ there is no east or west","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham, 1852-1941",,331
8.6.8.6,"All Praise to Our Redeeming Lord","All praise to our redeeming Lord","All Praise to Our Redeeming Lord",,all_praise_to_our_redeeming_lord,English,"Charles Wesley",,142
8.6.8.6,"Head of the Church","Jesus, I sing thy matchless grace","Head of the Church",,jesus_i_sing_thy_matchless_grace,English,"Dr. Doddridge",,48
8.6.8.6,"Christ the head of the Church","Jesus, we sing thy matchless grace","Christ the head of the Church",,jesus_we_sing_thy_matchless_grace,English,,,23
8.6.8.6,"Let saints below in concert sing","Let saints below in concert sing",,,let_saints_below_in_concert_sing,,"C. Wesley",,175
8.6.8.6,"Lord, As to Thy Dear Cross We Flee","Lord, as to Thy dear cross we flee","Lord, As to Thy Dear Cross We Flee",,lord_as_to_thy_dear_cross_we_flee,English,"John Hampden Gurney",,243
8.6.8.6,"The Infinity of Christ's Condescension","Saviour of men, and Lord of love","The Infinity of Christ's Condescension",,savior_of_men_and_lord_of_love,English,Doddridge,,33
8.6.8.6,"Should they who have been dearly bought","Should they who have been dearly bought",,,should_they_who_have_been_dearly_bought,English,,,3
8.6.8.6,"A Sabbath in the sick chamber","Thousands, O Lord of Hosts, this day","A Sabbath in the sick chamber",,thousands_o_lord_of_hosts_this_day,English,,,35
8.6.8.6,"Where Charity and Love Prevail","Where charity and love prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer E. Westendorf, 1916-97","Latin, c. 9th cent.",41
