hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,CM1858,14,,,,,,,,,English,,
"Church Music, a Collection of Hymn Tunes.","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CMCH1855,d145,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,CMWS1855,CCL,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Sinners! turn; why will ye die","Sinners! turn; why will ye die",sinners_turn_why_will_ye_die_god_your_ma,CPPH1858,269,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Expostulation with Sinners","Sinners! turn, why will ye  die?",sinners_turn_why_will_ye_die_god_your_ma,CPPH1843,269,"Expostulation with Sinners",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Sinners! turn; why will ye die?","Sinners! turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,CPPH1847,269,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Sinners, turn--why will ye die?","Sinners, turn--why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,CPCP1831,H266,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Sinners, turn--why will ye die?","Sinners, turn--why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,CPCP1843,266,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CHUC1871,d633,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CHAR1847,122,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Conference Hymns for Social Worship. 8th ed.","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CHSW1842,d117,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CHTB1856,1013,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,CCHC1949,d376,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,CG1894,163,,,"C. Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)","Sinner, turn, oh! turn and flee","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,DM21859,37,,"Sinner, turn, oh! turn and flee",,,,,,,English,,
"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)","Sinner, turn, Oh! turn and flee","Sinners turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,DM31859,37,,"Sinner, turn, Oh! turn and flee",,,,,,,English,,
"Die neue Harmonie ... versehen mit Deutschen und Englische texte. 2nd ed. (The New Harmony)","Sinners, turn, why will ye die?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,DHDE1955,d46,,,"Charles Wesley, 1707-1788",,,,,,German,,
"Echoes of Eden","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,EoE1884,d121,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Evangelical Hymnal","Sinners, turn; why will you die?","Sinners, turn; why will you die?",sinners_turn_why_will_ye_die_god_your_ma,EH1897,220,,,"Rev. Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","Sinners turn, why will you die?","Sinners turn, why will you die?",sinners_turn_why_will_ye_die_god_your_ma,EHOS1838,95,,,,,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","Sinner [sinners] turn, why will ye [you] die","Sinner [sinners] turn, why will ye [you] die",sinners_turn_why_will_ye_die_god_your_ma,ELHB1912,d399,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Evangelical Lutheran Hymn-book","Sinners, turn; why will ye die","Sinners, turn; why will ye die",sinners_turn_why_will_ye_die_god_your_ma,ELHL1918,48,,,,,7.7.7.7,,,,English,,
"Evangelical Lutheran Hymn-book","Sinners, turn; why will ye die?","Sinners, turn; why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,ELHL1892,202,,,,,,,,,English,,
