displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,536,,,"St. Joseph the Hymnographer; John Mason Neale","Justin H. Knecht",7.6.7.6,KNECHT,st_hilda_knecht,117122213323427,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,601,,,"J. M. Neale; St. Joseph of the Studium","J. H. Knecht",,KNECHT,st_hilda_knecht,11712221332342711713,English,,
"Happy Band of Pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)",SSS1870,33,"Happy Band of Pilgrims",,,,,,,,,,
"The Pilgrims of Jesus","O happy band of pilgrims",o_happy_band_of_pilgrims,"Hymns of the Eastern Church (5th ed.)",NHEC,245,"The Pilgrims of Jesus",,"John Mason Neale; Joseph of the Studium",,7.6.7.6,,,,English,,
"Pilgrim Band","O happy band of pilgrims",o_happy_band_of_pilgrims,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,51,"Pilgrim Band",,"Rev. John Mason Neale, D.D.","Rev. A. Richardson",,"[O happy band of pilgrims]",pilgrim_band_55332,553323542334321,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,354,,,,,,"PILGRIM BAND",pilgrim_band_55332,553323542334321,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,144,,,,,,HOPE,pilgrim_band_55332,553323542334321,English,,"From Voices of Praise"
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Worship and Song Edition B",WSEB1916,ad173,,,"John M. Neale",,,,,,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Processional Hymns, for Use in the Cathedral of All Saints, Albany, New York",PHUC1878,d35,,,"John M. Neale; John Mason Neale",,,,,,,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The Christian Hymnal, Hymns with Tunes for the Services of the Church",CHTS1867,46,,,,,,,,,,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d52,,,"John M. Neale; John Mason Neale",,,,,,,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Songs of Praise for Schools: A Book of Worship for Elementary Schools",SoP1957,d57,,,"John M. Neale; John Mason Neale",,,,,,,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",DMTB1888,71,,,,"Rev. E. W. Bullinger, D.D.",,"REX AMORIS",rex_amoris_bullinger,51235321235643223542,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Northfield Hymns for Young People",NHYP1910,80,,,"J. M. Neale","J. H. Knecht",,KNECHT,st_hilda_knecht,11712221332342711713,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The Children's Hymnary",CH1879,d84,,,"John M. Neale; John Mason Neale",,,,,,,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Sunday School Songs. 3rd ed.",SSS31869,d91,,,"John M. Neale; John Mason Neale",,,,,,,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,93,,,"Rev. John Mason Neale, D.D.","J. H. Knecht",,KOCHER,st_hilda_knecht,11712221332342711713,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Sunday School Service and Hymn Book arranged by the Sunday School Committee",SSSH1875,d105,,,"John M. Neale; John Mason Neale",,,,,,,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Association Hymn Book: for use in meetings for men",AHBU1904,107,,,"J. M. Neale","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Hymns of Praise and Patriotism",HoPP1897,110,,,"J. M. Neale",,,,,,English,,
