displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,15,,,"Philip Doddridge","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"O Come, Thou Stricken lamb of God","O come, Thou stricken Lamb of God",o_come_thou_stricken_lamb_of_god,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,19,"O Come, Thou Stricken lamb of God",,,"W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Now Holy Spirit, ever One","Now Holy Spirit, ever One",now_holy_spirit_ever_one,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,20,,,"Ambrose of Milan, 340-397; James Waring McCrady, b. 1938","William Knapp, 1698-1768; James Turle, 1802-1882",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,"<i>Hymnal 1982,</i> ver.","<i>Hymns Ancient and Modern, </i>1875 (harm.)"
"Come, sinners, to the gospel feast","Come, sinners, to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,20,,,,"W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"When God is seen with men to dwell","When God is seen with men to dwell",when_god_descends_with_men_to_dwell,"Christian Science Hymnal",CSH1909,21,,,"Hosea Ballou","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"All ye that pass by","All ye that pass by",all_ye_that_pass_by,"Small Church Music",SCM,23,,,"Charles Wesley","William Knapp. 1698-1768","5.5.11 D",WAREHAM,wareham_knapp,11765121712321712176,,,
"All you that pass by","All you that pass by",all_ye_that_pass_by,"Complete Mission Praise",CMP2000,26,"All you that pass by",,"Charles Wesley, 1707-88","William Knapp, 1698-1768","5.5.11 D",WAREHAM,wareham_knapp,11765121712321712176,English,,
"Mysterious Presence, source of all","Mysterious Presence, source of all",mysterious_presence_source_of_all,"The Beacon Song and Service book",BSS1935,31,"Mysterious Presence, source of all",,"Seth Curtis Beach","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"O Source divine, and Life of all","O Source divine, and Life of all",o_source_divine_and_life_of_all,"The Pilgrim Hymnal",PH1904,31,,,"John Sterling","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Eternal Father","Eternal Father, when to Thee",eternal_father_when_to_thee,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,32,"Eternal Father",,"Hervey D. Ganse","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Eternal Father","Eternal Father, when to Thee",eternal_father_when_to_thee,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,32,"Eternal Father",,"Hervey D. Ganse","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,32,,,"C. Wesley","Wm. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Eternal God, celestial King","Eternal God, celestial King",eternal_god_celestial_king,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,33,,,Wrangham,"Wm. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"We Sing the Praise of Him Who Died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,"Christian Youth Hymnal",CYH1948,34,"We Sing the Praise of Him Who Died",,"Thomas Kelly","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Thou glorious God, before whose face","Thou glorious God, before whose face",thou_glorious_god_before_whose_face,"The Hymnary of the United Church of Canada",UCC1930,37,"Thou glorious God, before whose face",,"John White Chadwick, 1840-1904 ","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Thou glorious God, before whose face","Thou glorious God, before whose face",thou_glorious_god_before_whose_face,"The Hymnary for use in Baptist churches",H4B1936,37,"Thou glorious God, before whose face",,"John White Chadwick, 1840-1904","William Knapp, 1840-1904",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Eternal Father, when to Thee","Eternal Father, when to Thee",eternal_father_when_to_thee,"The Mennonite Hymnal",MH1969,37,"Eternal Father, when to Thee",,"Hervey Doddridge Ganse","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,,,
"O Lord of Hosts! Almighty God!","O Lord of Hosts! Almighty King!",o_lord_of_hosts_almighty_king,"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",HSSP1918,37,"O Lord of Hosts! Almighty God!",,"O. W. Holmes","W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Jesu, where'er Thy people meet","Jesu, where'er Thy people meet",jesus_whereer_thy_people_meet,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,37,,,"William Cowper","W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Awake, My Soul, and with the Sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymnal and Liturgies of the Moravian Church",HLMC1969,38,"Awake, My Soul, and with the Sun",,"Thomas Ken, 1637-1711","William Knapp, 1697-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"All praise to Thee, Eternal Lord","All praise to Thee, Eternal Lord",all_praise_to_thee_eternal_lord,"Hymns of the Kingdom of God: with Tunes",HKoG1910,38,,,"Martin Luther","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,"tr. Anon., Sabbath Hy. Bk. 1858",
"O Spirit of the Living God","O Spirit of the living God",o_spirit_of_the_living_god_in_all_thy_pl,"Common Praise (1998)",CP1998,40,"O Spirit of the Living God",,"James Montgomery (1771-1854)","William Knapp (1698-1768)",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Ni ganwn am gariad Creawdwr yn ddyn","Ni ganwn am gariad Creawdwr yn ddyn",ni_ganwn_am_gariad_creawdwr,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,44,,,,"W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,Welsh,,
"We sing the praise of Him Who died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,"A Missionary Hymn Book",MHB1922,44,,,"T. Kelly (1769-1854)","W. Knapp (1698-1768)",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"High in the heavens, Eternal God","High in the heavens, Eternal God",high_in_the_heavens_eternal_god,"University Hymns: with tunes arranged for men's voices",UHTA1907,47,,,"Isaac Watts","W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Lord of all being! throned afar","Lord of all being! throned afar",lord_of_all_being_throned_afar,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,49,,,"Oliver Wendell Holmes","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"No human eyes Thy face may see","No human eyes Thy face may see",no_human_eyes_thy_face_may_see,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,50,,,"Thomas W. Higginson","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Ashamed of Thee! O dearest Lord","Ashamed of Thee! O dearest Lord",ashamed_of_thee_o_dearest_lord,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,51,,,"Bp. W. W. How","Wm. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Ashamed of Thee! O dearest Lord","Ashamed of Thee! O dearest Lord",ashamed_of_thee_o_dearest_lord,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,51,,,"Bp. W. W. How","Wm. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"From Strength to Strength","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,52,"From Strength to Strength",,"Rev. Isaac Watts (1674-1748)","William Knapp (1608-1768)",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The Australian Hymn Book with Catholic Supplement",AHBC1977,52,,,"Philip Doddridge1702-51","William Knapp 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,,,
"O splendor of God's glory bright","O splendor of God's glory bright",o_splendor_of_gods_glory_bright_o_thou,"The English Hymnal: with Tunes",EH1906,52b,,,"St. Ambrose, 340-97","W. Knapp, 1698(?)-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"All praise to Thee, eternal Lord","All praise to Thee, eternal Lord",all_praise_to_thee_eternal_lord,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,52,,,"Martin Luther","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"My God, how endless is Thy love","My God, how endless is Thy love",my_god_how_endless_is_thy_love,"The Smaller Hymnal",SM1928,52,,,"Rev. Isaac Watts","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
