tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"DIVINUM MYSTERIUM",divinum_mysterium,,"E Major",123432321345653,8.7.8.7.8.7.7,"<cite>Piae Cantiones,</cite> 1582; Harmonized by editors of <cite>New English Hymnal</cite>, 1986",164
"THEODORA (Handel)",theodora_handel,"George Frederick Handel, 1685-1759","E Flat Major",511765623243215,7.7.7.7,"From an aria in <cite>Theodora</cite>, 1749",80
TRIUMPH,triumph_clark,,"F Major or modal",53432112354332511223,,,2
"LUTHER'S HYMN",luthers_hymn_luther_11321,,"G Major",11321223134532111321,8.7.8.7.8.8.7,"Later form of a melody in <cite>Geistliche Lieder</cite>, 1533; Harmonized by Compilers of <cite>Hymns Ancient and Modern</cite>, 1861",346
"AR HYD Y NOS",ar_hyd_y_nos_welsh,,"F Major",176121756771176,8.4.8.4.8.8.8.4,,283
VIENNA,vienna_knecht,"J. H. Knecht","G Major",321354367127654,7.7.7.7,,189
TENBURY,tenbury_ouseley,"Frederick A. G. Ousely","f minor",123453565643123,6.6.8.6,,4
"ST. OLAVE",st_george_gauntlett,"H. J. Gauntlett","C Major",346543321171565,6.6.8.6,,137
"LAKE ENON",lake_enon_woodbury,"Isaac B. Woodbury","A Major",553321554432235,6.6.8.6,,38
"[Jesus, I live to Thee]",gorton_beethoven,Beethoven,,555665555112233,,,113
"SPANISH HYMN",madrid_spanish,,,17161531421711716153,,,528
"FESTAL SONG",festal_song_walter,"William Walter","B Flat Major",515356567176523,6.6.8.6,,190
"DUNDEE (FRENCH)",dundee_ravenscroft,,"E Flat Major",134512343211715,8.6.8.6,"<cite>Scottish Psalter</cite>, 1615; Arr.: Ravenscroft <cite>Psalmes</cite>, 1621",819
"ST. STEPHEN",st_stephen_jones,"William Jones, 1726-1800","G Major",153121712345123,8.6.8.6,,354
"ST MAGNUS",st_magnus_clarke,"Jeremiah Clarke, c. 1673-1707","G Major",512751232313452,8.6.8.6,,299
LUCIUS,lucius_kingsley,,"B Flat Major",55317766622543553,8.6.8.6,"Reportedly from <cite>Templi Carmina</cite>, 1829",33
TRURO,truro_williams,"Charles Burney, 1726-1814","D Major",134556715154321,,,510
OLMSTED,olmsted_51117,Unknown,"B Flat Major",51117151322311615517,8.6.8.6,,7
"ST CECILIA",st_cecilia_hayne,"L. G. Hayne, 1836-1883","G Major",543321327765223,6.6.6.6,,122
"MUST I GO AND EMPTY-HANDED",must_i_go_and_emptyhanded_stebbins,"George C. Stebbins, 1846-1945","D Major",555(4)3U1D653444(3)2,"8.7.8.7 with refrain",,82
"ST MARY ",st_mary_wright,"Paul Leddington Wright, b. 1951","C Major",12435635432334(5)6,,,1
GREENWELL,greenwell_kirkpatrick,"William J. Kirkpatrick","D Major",133355443222665,8.8.8.7,,49
"NOTTING HILL",notting_hill_purday,,"B Flat Major",556123165651325,8.6.8.6,,16
"GOD BE IN MY HEAD",god_be_in_my_head_davies,"Henry Walford Davies","A Major",555327672765555,Irregular,,33
WAREHAM,wareham_knapp,"William Knapp, 1698-1786","G Major or modal",11765121712321712176,8.8.8.8,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt.",517
"[Wounded for me, wounded for me]",wounded_for_me_wounded_for_me_ovens,"W. G. Ovens","D Flat Major",54565471135171776517,,,37
ENGELBERG,engelberg_stanford,"C. V. Stanford, 1852-1924","F Major",5132567165554321,10.10.10.4,,140
SANDON,sandon_purday,"Charles H. Purday","F Major",333433212312713,10.4.10.4.10.10,,174
"MUFF FIELD",muff_field_jones,"Ivor Jones, b. 1934","F Major",55U1325D55U132D5U543,5.6.9.6.6.9,,1
MANCHESTER,manchester_lloyd,,"F Major or modal",13512334653255432132,6.6.8.6,,2
GREENLAND,greenland_haydn,"J. Michael Haydn (1737-1806)","E Flat Major",35555133224432335511,"7.6.7.6 D",,203
"TWENTY-FOURTH (PRIMROSE)",twentyfourth_chapin,"Lucius Chapin, 1769-1842","G Major",51232165512345542321,8.6.8.6,,139
"PEACE LIKE A RIVER",peace_like_a_river_56111,,"G Major",561113332111655,7.7.10,"African American spiritual",41
RUSTINGTON,rustington_parry,"C. Hubert H. Parry, 1848-1918","F Major",114321751165453,"8.7.8.7 D",,75
KETLEY,ketley_graves,"Richard Graves, 1926-; Heather Moen-Boyd, 1953-","d minor",343224433654(5)677U1,8.6.8.6,,1
"VULPIUS (GELOBT SEI GOTT)",gelobt_sei_gott_vulpius,"Melchior Vulpius (1570?-1615); Ernest Campbell MacMillan (1893-1973)","C Major",176556711125176,"8.8.8 with refrain",,140
"OUT SKERRIES",out_skerries_bateman,"Paul Bateman, 1954-","F Major or modal",55432223435543222345,5.5.5.5.6.5.6.5,,1
"CRUCIS VICTORIA",crucis_victoria_foster,"M. B. Foster, 1851-1922","D Major",13453456556432236456,8.6.8.6,,12
"CITY OF GOD",city_of_god_moe,"Daniel Moe","g minor",5U1D7U321D7U321(U4)2,11.10.11.10,,8
"FARLEY CASTLE",farley_castle_lawes,"Henry Lawes, 1596-1662","C Major",13453456711761563545,10.10.10.10,,56
"[This is the three-fold truth]",acclamations_schrader,"Jack Schrader","C Major",1556551223453,,,15
JOSIAH,josiah_arnold,"William Arnold, 1768-1832","D Major",11D7654321234565567,7.6.7.6.7.7.7.6,"Harm.: Compilers of <cite>Primitive Methodist Hymnal</cite>, 1899, alt.",8
"O GOTT, DU FROMMER GOTT",darmstadt_fritsch,"Ahasuerus Fritzsch; Johann Sebestian Bach (1685-1750)","D Major",5321556622543215,6.7.6.7.6.6.6.6,,90
"MOUNT EPHRAIM",mount_ephraim_millgrove,"Benjamin Milgrove, 1713-1810","D Major",1321543211765,6.6.8.6,,36
"[O Lamb of God! Thou wonderful sin-bearer]",o_lamb_of_god_thou_wonderful_sinbearer,Unknown,"F Major","55433345665 44321712",11.10.11.12.5.5.6.6,"Timeless Truths (http://library.timelesstruths.org/music/At_Thy_Feet_I_Fall); The Salvation Army, <i>Songs and Music</i>, 1922 (144); Gordon Avery; <i>Companion to the Song Book of The Salvation Army</i>, <i>ed.</i>1970",9
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger, 1598-1662","E Flat Major",555665343232155,6.7.6.7.6.6.6.6,,539
SAKURA,sakura_japanese,"Jonathan McNair","b minor",11211212321216535655,6.7.7.7.7.6.6,"traditional Japanese melody",11
"[Some day you'll stand at the bar on high]",some_day_youll_stand_at_the_bar_teddlie,"Tillit S. Teddlie","B Flat Major","55555 56665 55171",,,6
"[Jesus, Jesus]",in_him_we_live_oconnor,"Roc O'Connor, SJ","G Major",55115134445321,,,8
WILHELMUS,wilhelmus_dutch,"John Wilson","F Major",5112342323432,12.12.12.12,,6
"ANNUE CHRISTE",annue_christe_12333,"Geoffrey Shaw, 1870-1943","G Major",112333234321113455,12.12.12.12,"La Feilée's <cite>Méthode du plain-chant</cite>, 1808",16
"[There is peace and joy in the Lord today]",there_is_peace_and_joy_in_the_lord_today,"Barney E. Warren","F Major",,"10.8.10.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/All_in_Jesus); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (483); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (58); The Gospel Trumpet Company, <i>",6
"ARFON MAJOR",arfon_major,"Edward Jones (1752-1824); George Black (1931-)","G Major",511765123432132,"8.7.8.7 D","Welsh trad.; collected in <cite>Musical & Poetical Relicks of the Welsh Bards</cite>, 1784, alt.",19
ABINGDON,abingdon_routley,"Erik Reginald Routley, 1917-82","B Flat Major",3456512554343516,8.8.8.8.8.8,,15
"MITTEN WIR IM LEBEN SIND",mitten_wir_im_leben_sind_11234,,"G Major or modal",11234432345216761123,,"Latin, 13th cent.; <cite>Geystliche gesangk Buchleyn</cite> Wittenberg, 1524, ed. Johann Walter (adapt)",12
MOSHIER,moshier_morris,"Sally Ann Morris","c minor",321234511755434,"8.6.8.6 D",,7
"DIEU NOUS AVONS VU TA GLOIRE",dieu_nous_avons_vu_ta_gloire_langlais,"Jean Langlais, 1907-91","f minor",1134231D7U1D5567U123,"12.12 with refrain",,6
"GLORIA POR SIEMPRE",gloria_por_siempre_torres,"Andrés Torres; F. B. J. ","G Major or modal",1716712127123,,,3
"[To the hand of Jesus clinging]",to_the_hand_of_jesus_clinging_eiland,"F. L. Eiland",,,,,2
"[How: O how are you living, my brother]",how_o_how_are_you_living_mcintosh,"R. M. McIntosh",,55132121617651235525,,,3
WOLVERCOTE,wolvercote_ferguson,"William Harold Ferguson (1872-1950)","A Major",51432316534532121514,7.6.7.6.7.6.7.6,,38
"TOUT EST FAIT",tout_est_fait_nkuinji,"Abel Nkuinji","F Major",56321D556U1111156332,,,11
"SHUKURU, YESU",shukuru_yesu_sudan,"Greg Scheer","D Major",555133225552443,,,4
"SING FOR PEACE",sing_for_peace_haugen,"Marty Haugen","E Flat Major",34543212334567U1(1),6.6.7.6.7.7.9,,3
HUDDERSFIELD,huddersfield_parratt,"Walter Parratt, 1841-1924","D Major",3543231234556771,7.7.7.5,,13
"ONSLOW GARDENS",onslow_gardens_ferguson,"Barry Ferguson, b. 1942","D Major",11212366532132443367,7.7.7.5,,1
CRÜGER,cruger_cruger,"William Henry Monk, 1823-89","E Major",565432331125356,"7.6.7.6 D","Johann Crüger's 'Gesangbuch', 1640",67
"[Tenting by the shore of the great, deep sea]",tenting_by_the_shore_of_the_great_lowry,"Robert Lowry","A Flat Major",55551116615555132555,,,3
"SING TO THE KING",sing_to_the_king_foote,"Billy Foote","E Major",,,,2
"YOU BELONG TO CHRIST",you_belong_to_christ_hobby,"Robert A. Hobby","D Major",,Irregular,,2
FEASTDAY,feastday_marshall,"Jane Marshall","E Flat Major",323112343212532,11.10.11.10,,2
"[All the World for Jesus] ",all_the_world_for_jesus_robinson,"Rev. F. S. Robinson","D Major",55651556532,,,1
MAGDA,magda_vaughan_williams,"Ralph Vaughan Williams (1872-1958)","D Major",51653123453516253455,10.10.10.10,,15
"A ROSEBUD",a_rosebud_scottish,"John L. Bell","C Major",,8.8.8.7.8.8.8.7,"Scottish trad.",1
MENDON,mendon_german,"Samuel Dyer, 1785-1835","A Major",17151712131621271222,8.8.8.8,"German melody",347
"[Jesus Christ is the Lord of all]",jesus_christ_is_the_lor_gustafson_israel,"Gerrit Gustafson; Steve Israel; David Peacock, b. 1949","G Major",33333443221233333344,,"Altered by Compilers",2
ADIEU,adieu_young,"Carlton Raymond Young, b. 1926","D Major",12343532112345642567,9.8.9.8,,3
"[We Live Not for Ourselves]",we_live_not_for_ourselves_putt,,"A Major",11765611654556671123,,,2
"AD LIMINA",ad_limina_moore,"Andrew Moore, b. 1954","G Major",5U123143212D5U234254,10.10.10.10,,1
ASHLAND,ashland_landis,"Keith Landis, 1922 -; Jeffrey Rickard","G Major",51165612131355321,,,1
"[""He is able""—this my peace]",he_is_able_this_my_peace_jorgenson,"E. L. Jorgenson",,,,,1
"[O Christ has sown the seeds of love]",o_christ_has_sown_the_seeds_courtney,"Roger Courtney","D Major",51233343221711355555,,,1
"ST. JAMES' DUNDAS",st_james_dundas,"Paul Chappel","E Major",,"10.10.10 with alleluias",,1
RESIGNATION,resignation_southern_harmony,"Dale Grotenhuis, 1931-2012","C Major",13532351653135132113,"8.6.8.6 D","W. Walker's <cite>Southern Harmony</cite>, 1835",100
"WE WILL GO OUT WITH JOY",we_will_go_out_with_joy_donaldson,"Andrew Donaldson; Hilary Seraph Donaldson","C Major",123333324312321,"10.6.10.6 with refrain",,1
KOCH,mina_koch,"Mina Koch; Compiler","E Flat Major",342D7U1D545312334453,"6.5.6.5 D",,7
"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_baumgartner,"W. Baumgartner","C Major",5345U131D7U21D5U133,9.8.9.8.8.8,,9
COVENANT,covenant_herrnhut,,,11621715311164,10.7.10.7.10.10.7.7,"Herrnhut (c. 1735); C. Gregor Choralbuch (1784)",83
"[The day is approaching when all must appear]",the_day_is_approaching_lowden,"C. Harold Lowden",,,,,1
POXON,poxon_strathdee,"Jim Strathdee","D Major",5U1113555566656535U1,8.8.8.8,,4
ABUNDANCE,abundance_miller,"Mark A. Miller","B Flat Major",1353655U1D756D135365,"6.5.6.5 D with refrain",,1
"HERE IS PEACE",kas_dziedaja,,"D Major",123512351154321,8.7.8.7,"Traditional Latvian melody",41
"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,"Giovanni Giacomo Gastoldi, c. 1556-c. 1662","F Major",554315543154321221,5.5.7.5.5.7.5.5.5.5.9.5.5.5.5.9,,41
"COOKE PLAINS",cooke_plains_mann,"Robin Mann, 1949-","G Major",1D7U111D655U12334433,8.8.6.6,,1
"[First light is upon our faces]",first_light_is_upon_our_faces_kendrick,"Graham Kendrick, b. 1950; Donald Thomson","A Major",3232111D7U3232111323,,,1
"[Lord, make me a means of your peace]",lord_make_me_a_means_of_your_foley,"John Foley, SJ","F Major or modal",56112161345432143234,,,1
BOLTON,bolton_boltond,"David Bolton","E Flat Major",3(45)42233431232D6U1,,,3
"[Holy Spirit, Dove divine]",holy_spirit_dove_divine_fillmore,"J. H. Fillmore",,12351322345665123513,,,1
