displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Where loyal hearts and true ","O paradise! O paradise! Who doth not crave for rest?",o_paradise_o_paradise_who_doth_not_crave,"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)",SSS1870,84,,"Where loyal hearts and true ",,,,,,,,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,167a,,,"Frederick W. Faber","Joseph Barnby",8.6.8.6.6.6.6.6,PARADISE,paradise_barnby,343335443212433,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,167b,,,"Frederick W. Faber","Henry Smart",8.6.8.6.6.6.6.6,PARADISE,paradise_smart,35321177123453,,,
"O Paradise!  O Paradise!","O Paradise!  O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Voices of Praise: for school and church and home",VoP1883,218,,,,,Irregular,PARADISE,paradise_dykes,321232111214365,English,,
"Where loyal hearts and true ","O Paradise!  O Paradise!  ",o_paradise_o_paradise_who_doth_not_crave,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,389,,"Where loyal hearts and true ","F. W. Faber","J. Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,394a,,,"F. W. Faber","J. Barnby",6.6.8.6.6.6.6.6,PARADISE,paradise_barnby,343335443212433,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,509,,,,,Irregular,,,,English,,
"Where loyal hearts and true ","O Paradise, O Paradise, Who doth not crave for rest?",o_paradise_o_paradise_who_doth_not_crave,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,585a,,"Where loyal hearts and true ","Rev. F. W. Faber",,,,,,English,,
"Where loyal hearts and true","O Paradise! O Paradise! Who doth not crave for rest?",o_paradise_o_paradise_who_doth_not_crave,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,585b,,"Where loyal hearts and true","Rev. F. W. Faber",,,,,,English,,
"Where loyal hearts and true","O Paradise! O Paradise! Who doth not crave for rest?",o_paradise_o_paradise_who_doth_not_crave,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,585c,,"Where loyal hearts and true","Rev. F. W. Faber",,,,,,English,,
"Where loyal hearts and true","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,589,,"Where loyal hearts and true","Frederick William Faber, 1814 - 63","Joseph Barnby, 1838 - 96",,PARADISE,paradise_barnby,343335443212433,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"The Lutheran Hymnary",LHPN1913,616,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber","J. Barnby",8.6.8.6.6.6.6.6,"[O Paradise, O Paradise]",paradise_barnby,343335443212433,,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Hymnal and Order of Service",HOoS1937,663,"O Paradise! O Paradise!","Where loyal hearts and true Stand ever in the light","Frederick W. Faber",,,,,,,,
"O Paradise! O Paradise!","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"The Hymnal and Order of Service",HOoS1926,663,"O Paradise! O Paradise!","Where loyal hearts and true Stand ever in the light","Frederick William Faber","Joseph Barnby",8.6.8.6.6.6.6.6,PARADISE,paradise_barnby,343335443212433,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Wartburg Hymnal: for church, school and home",WHCS1918,364,,"Where loyal hearts and true stand ever in the light","F. W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise! O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Evangelical Lutheran Hymn-book",ELHL1892,450,,"Where loyal hearts and true stand ever in the light",,,8.6.8.6,,,,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Book of Worship with Hymns and Tunes ",BWHT1899,581a,,,"Frederick W. Faber","Henry Smart",,PARADISE,paradise_smart,35321177123453,English,,
"O Paradise, O Paradise","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Book of Worship with Hymns and Tunes ",BWHT1899,581b,,,,"Joseph Barnby",,"O PARADISE",paradise_barnby,343335443212433,English,,
"O Paradise! O Paradise! ","O Paradise! O Paradise! ",o_paradise_o_paradise_who_doth_not_crave,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,623,,,"Rev. Frederick W. Faber",,,,,,,"Hy. Anc. and Mod., 1868, v. 4 added",
"O Paradise!","O Paradise!  O Paradise!",o_paradise_o_paradise_who_doth_not_crave,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,897,"O Paradise!","Where loyal hearts and true ","F. W. Faber, D. D.","Joseph Barnby",,PARADISE,paradise_barnby,343335443212433,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise",o_paradise_o_paradise_who_doth_not_crave,"Evangelical Lutheran Hymn-book",ELHL1918,561,,"Where loyal hearts and true stand ever in the light",,,8.6.8.6,,,,English,,
"O Paradise, O Paradise, who doth [does] [would] not win thy rest","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Sunday School Musical Quarterly",SSMQ1894,d14,,,"Frederick W. Faber",,,,,,English,,
"O Paradise, O Paradise, who doth [does] [would] not win thy rest","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Requiem: a Collection of Funeral Music",RCFM1878,d25,,,"Frederick W. Faber",,,,,,,,
"O Paradise, O Paradise, who doth [does] [would] not win thy rest","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Young Churchman's Hymnal. 5th ed.",YCH51885,d38,,,"Frederick W. Faber",,,,,,,,
"O Paradise, O Paradise, who doth [does] [would] not win thy rest","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"A Selection of Hymns",SoH1912,d50,,,"Frederick W. Faber",,,,,,English,,
"O Paradise, O Paradise, who doth [does] [would] not win thy rest","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Sunday School Chorister",SSC1895,d56,,,"Frederick W. Faber",,,,,,,,
"O Paradise, O Paradise, who doth [does] [would] not win thy rest","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Sunday School Hymns and Tunes",SSHT1877,d59,,,"Frederick W. Faber",,,,,,,,
"O Paradise, O Paradise, who doth [does] [would] not win thy rest","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Sunday School Chorister: a Service and Tune Book for the Children of the Church",SSCS1918,d66,,,"Frederick W. Faber",,,,,,English,,
"O Paradise, O Paradise, who doth [does] [would] not win thy rest","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Assembly Praise Book",APB1922,d69,,,"Frederick W. Faber",,,,,,,,
"O Paradise, O Paradise, who doth [does] [would] not win thy rest","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Sunday School Hymnal ",SSHE1871,94,,,"Frederick W. Faber",,,,,,,,
"O Paradise, O Paradise, who doth [does] [would] not win thy rest","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Children's Church",CC1872,d108,,,"Frederick W. Faber",,,,,,,,
"O Paradise, O Paradise, who doth [does] [would] not win thy rest","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The New Era of Song",NEoS1895,d109,,,"Frederick W. Faber",,,,,,,,
"O Paradise, O Paradise, who doth [does] [would] not win thy rest","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Prayer and Praise Book",PPB1879,d114,,,"Frederick W. Faber",,,,,,,,
"O Paradise, O Paradise, who doth [does] [would] not win thy rest","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America",SSBE1873,d142,,,"Frederick W. Faber",,,,,,,,
"O Paradise, O Paradise, who doth [does] [would] not win thy rest","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Hymns and Tunes for Children of the Church",HTCC1886,d145,,,"Frederick W. Faber",,,,,,English,,
"O Paradise, O Paradise, who doth [does] [would] not win thy rest","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Hymnal for children",H41887,d155,,,"Frederick W. Faber",,,,,,English,,
"O Paradise, O Paradise, who doth [does] [would] not win thy rest","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Children's Hymnal (with tunes)",CH1874,d158,,,"Frederick W. Faber",,,,,,,,
"O Paradise, O Paradise, who doth [does] [would] not win thy rest","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Children's Hymnal with Tunes",CHT1875,169,,,"Frederick W. Faber",,,,,,,,
"O Paradise, O Paradise, who doth [does] [would] not win thy rest","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"New Standard Singer",NSS1869,d171,,,"Frederick W. Faber",,,,,,,,
"O Paradise, O Paradise, who doth [does] [would] not win thy rest","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d196,,,"Frederick W. Faber",,,,,,English,,
"O Paradise, O Paradise, who doth [does] [would] not win thy rest","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d197,,,"Frederick W. Faber",,,,,,English,,
"O Paradise, O Paradise, who doth [does] [would] not win thy rest","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879",HREC1879,d222,,,"Frederick W. Faber",,,,,,English,,
"O Paradise, O Paradise, who doth [does] [would] not win thy rest","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d308,,,"Frederick W. Faber",,,,,,,,
"O Paradise, O Paradise, who doth [does] [would] not win thy rest","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Sunday School Hymnal",SSH1901,d309,,,"Frederick W. Faber",,,,,,,,
"O Paradise, O Paradise, who doth [does] [would] not win thy rest","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Church Hymnal",CH1915c,d313,,,"Frederick W. Faber",,,,,,,,
"O Paradise, O Paradise, who doth [does] [would] not win thy rest","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d344,,,"Frederick W. Faber",,,,,,English,,
"O Paradise, O Paradise, who doth [does] [would] not win thy rest","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Immanuel Hymnal",IH1929,d357,,,"Frederick W. Faber",,,,,,English,,
"O Paradise, O Paradise, who doth [does] [would] not win thy rest","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d359,,,"Frederick W. Faber",,,,,,,,
"O Paradise, O Paradise, who doth [does] [would] not win thy rest","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Christian Praise: hymns and tunes for public worship",CP1870,441,,,"Frederick W. Faber",,,,,,English,,
"O Paradise, O Paradise, who doth [does] [would] not win thy rest","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,441,,,"Frederick W. Faber",,,,,,English,,
"O Paradise, O Paradise, who doth [does] [would] not win thy rest","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Evangelical Hymn and Tune Book",EHTB1882,d539,,,"Frederick W. Faber",,,,,,,,
"O Paradise, O Paradise, who doth [does] [would] not win thy rest","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Methodist Hymn and Tune Book",MHTB1894,d595,,,"Frederick W. Faber",,,,,,English,,
"O Paradise, O Paradise, who doth [does] [would] not win thy rest","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,615,,,"Frederick W. Faber",,,,,,,,
"O Paradise, O Paradise, who doth [does] [would] not win thy rest","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1124,,,"Frederick W. Faber",,,,,,English,,
"O paradise, O paradise, I greatly long to see","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Chapel Chimes",CC1890,d43,,"O paradise, O paradise, I greatly long to see","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Pearls of Paradise. Abridged ed.",PoPA1891,d68,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Choral Sodality Hand Book, Containing Hymns, Canticles and Litanies",CSHB1898,d24,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The School Hymnal: Non-Sectarian Hymns",SHNS1914,d35,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Young Churchman's Hymnal (Diocese of Western New York)",YCHD1883,d38,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Cross and Crown for Catholic Sunday Schools, Concerts, Sodalities, etc.",CCCS1893,d40,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Best Hymns of America",BHoA1923,d40,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Sunlight of Song",SoS1890,d48,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The School Hymn Book",SHB1889,d50,,"Stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Aid to Praise",AP1875,54,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Gospel Chorus",GC1907,d56,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Complete Sodality Manual and Hymn Book",CSMH1863,d60,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Missionary Tune Book",MTB1869,d60,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Assembly Hymnal",AH1881,d60,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Melody for the Sunday School",M4SS1901,d63,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Starry Crown of Sunday School Melodies",SCSS1869,d67,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Faith and Hope Hymns",FHH1912,d68,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,English,,
"In God's most holy sight","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Hymns That Every Child Should Know",HTEC1907,d77,,"In God's most holy sight","Frederick W. Faber",,,,,,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Hymnal of the Reformed Episcopal Church",HREC1884,d83,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Children's Hymnary",CH1879,d88,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Chapel Hymnal. 3rd ed.",CH31899,d93,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Sunday School Songs. 3rd ed.",SSS31869,d98,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Songs of Calvary and Pentecost",SoCP1896,d99,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"The Children's Hallelujah",CH1886a,d104,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"St. Basil 's Hymn Book. 31st ed.",SBHB1925,d110,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Ministry in Song",MS1909,d118,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Give Thanks and Sing; for Religious Meetings",GTSR1914,d118,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Jewel Selections",JS1881,d127,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"St. Basil's Hymnal. Rev. ed.",SBHR1918,d135,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Association Hymn Book",AHB1907,d142,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,English,,
"Where loyal hearts and true stand ever in the light","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Choral Song",CS1891,d147,,"Where loyal hearts and true stand ever in the light","Frederick W. Faber",,,,,,,,
