displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Good Christians All","Good Christians all, rejoice and sing!","Good Christians All",,good_christians_all_rejoice_and_sing,English,"Cyril A. Alington, 1872-1955; Norman Mealy, b. 1923","8.8.8 with refrain",,72
"God, Whose Almighty Word","God, whose almighty word","God, Whose Almighty Word",,thou_whose_almighty_word,English,"John Marriott, 1780-1825",6.6.4.6.6.6.4,,446
"Rejoice, the Lord Is King","Rejoice, the Lord is King!","Rejoice, the Lord Is King",,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley, 1707-1788",6.6.6.6.8.8,,739
"Jesus Shall Reign","Jesus shall reign where'er the sun","Jesus Shall Reign",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts, 1674-1748",8.8.8.8,,1801
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet, 1726-1792; John Rippon, 1751-1836",8.6.8.6,,3422
"I Sing the Mighty Power of God","I sing the mighty pow'r of God","I Sing the Mighty Power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts, 1674-1748","8.6.8.6 D",,470
"All Things Bright and Beautiful","Each little flow'r that opens","All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,English,"Cecil F. Alexander, 1818-1895","7.6.7.6 with refrain",,328
"How Firm a Foundation","How firm a foundation, you saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,,11.11.11.11,"""K"" in Rippon's <cite>A Selection of Hymns""</cite>, 1787",2126
"How Can I Keep from Singing","My life flows on in endless song","How Can I Keep from Singing","No storm can shake my inmost calm",my_life_flows_on_in_endless_song_above,English,"Robert Lowry, 1826-1899","8.7.8.7 with refrain",,144
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts, 1674-1748",8.6.8.6,,1238
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788","8.7.8.7 D",,1862
"O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts","O Jesus, Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Bernard of Clairvaux, 1091-1153; Ray Palmer, 1808-1887",8.8.8.8,,557
"Go Make of All Disciples","""Go make of all disciples""","Go Make of All Disciples",,go_make_of_all_disciples,English,"Leon M. Adkins, 1896-1986","7.6.7.6 D",,21
"Jerusalem, My Happy Home","Jerusalem, my happy home","Jerusalem, My Happy Home",,jerusalem_my_happy_home_name_ever_dear,English,"Joseph Bromehead, 1747-1826",8.6.8.6,,841
"For All the Faithful Women","For all the faithful women","For All the Faithful Women",,for_all_the_faithful_women,English,"Herman G. Stuempfle, Jr., 1923-2007","7.6.7.6 D",,10
"Alleluia! Sing to Jesus","Alleluia! sing to Jesus","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix, 1837-1898","8.7.8.7 D",,214
"Precious Lord, Take My Hand","Precious Lord, take my hand","Precious Lord, Take My Hand",,precious_lord_take_my_hand,English,"Thomas A. Dorsey, 1899-1993","6.6.9 D",,110
"Come, You Sinners, Poor and Needy","Come, you sinners, poor and needy","Come, You Sinners, Poor and Needy","I will arise and go to Jesus",come_ye_sinners_poor_and_needy_weak_and,English,"Joseph Hart, 1712-1768",,,1462
"This Is My Song","This is my song, O God of all the nations","This Is My Song",,this_is_my_song_o_god_of_all_the_nations,English,"Lloyd Stone, 1912-1993; Georgia Harkness, 1819-1974",11.10.11.10.11.10,,29
"A Living Faith","Faith of our fathers, living still","A Living Faith","We will be true to you till death",faith_of_our_fathers_living_still,English,"Frederick W. Faber, 1814-1863; Joseph R. Alfred","8.8.8.8 with refrain",,829
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall, 1814-1878","6.6.6 D","<cite>Katholisches Gesangbuch</cite>, 1828",700
"Many and Great","Many and great, O God, are your works","Many and Great",,many_and_great_o_god_are_your_works,English,"Philip Frazier, 1892-1964",9.6.9.9.9.6,"Dakota hymn",46
"Easter Alleluia","Glory to God who does wondrous things","Easter Alleluia","Alleluia, alleluia, alleluia",glory_to_god_who_does_wondrous_things,English,"Marty Haugen, b. 1950","10.10.10 with alleluias",,8
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","6.6.8.6 D",,796
"The Stars Declare His Glory","The stars declare his glory","The Stars Declare His Glory",,the_stars_declare_his_glory,English,"Timothy Dudley-Smith, b. 1926",7.6.8.6.8.6,,14
"A Child Is Born in Bethlehem","A child is born in Bethlehem, alleluia (Puer natus in Bethlehem, alleluia)","A Child Is Born in Bethlehem","Our joyful hearts we raise (In cordis jubilo)",a_child_is_born_in_bethlehem_hume,"English; Latin","Ruth Fox Hume, b. 1922",,"Latin 14th C.",6
"Adoramus Te Christe","Adoramus te Christe","Adoramus Te Christe","Adoramus te Christe",adoramus_te_christe,English,,,"Antiphon from Good Friday Liturgy: ""We adore you, O Christ, and we bless you, because by your holy cross you have redeemed the world""",9
"The Love of the Lord","All that I counted as gain","The Love of the Lord","What more could bring us hope",all_that_i_counted_as_gain,English,"Michael Joncas, b. 1951",,,6
"Lord, Today","A child is born, a Son given us","Lord, Today","Lord, today we have seen your glory",a_child_is_born_a_son_given_us,English,"Mike Balhoff, b. 1946",,,4
"Hail the Day That Sees Him Rise","Hail the day that sees him rise Alleluia!","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley, 1707-1788","7.7.7.7 with alleluias",,551
"Come, Ye Thankful People, Come","Come, ye thankful people come","Come, Ye Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford, 1810-1871","7.7.7.7 D",,726
"America the Beautiful","O beautiful for spacious skies","America the Beautiful",,o_beautiful_for_spacious_skies,English,"Katherine L. Bates, 1869-1929","8.6.8.6 D",,505
"O Sanctissima (O Most Virtuous)","O sanctissima (O most virtuous)","O Sanctissima (O Most Virtuous)",,o_sanctissima_o_piissima,"English; Latin","Neil Borgstrom, b. 1953",5.5.7.5.5.7,"St. 1: <cite>Stimmen der Völker in Liedern</cite>, 1807; St. 2: <cite>Arundel Hymnal</cite>, 1902",48
"The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended","The Day You Gave Us, Lord, Is Ended",,the_day_thou_gavest_lord_is_ended,English,"John Ellerton, 1826-1893",9.8.9.8,,281
"Blessing and Invocation of God over Baptismal Water","Amen, amen, amen","Blessing and Invocation of God over Baptismal Water",,amens,English,,,,981
Sanctus,"Holy, holy, holy Lord",Sanctus,,holy_holy_holy_lord_god_of_power_and_mig,English,,,,220
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878",6.7.6.7.6.6.6.6,,688
"Father We Thank Thee, Who Hast Planted","Father, we thank thee, who hast planted","Father We Thank Thee, Who Hast Planted",,father_we_thank_thee_who_hast_planted,English,"F. Bland Tucker, 1859-1984","9.8.9.8 D","<cite>Didache</cite>, c. 110",62
"We Gather Together","We gather together to ask the Lord's blessing","We Gather Together",,we_gather_together_to_ask_the_lords,English,"Theodore Baker, 1851-1934",12.11.12.11,"Netherlands folk hymn",200
"Lord of all Hopefulness","Lord of all hopefulness, Lord of all joy","Lord of all Hopefulness",,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther, 1901-1953",10.11.11.12,,78
"Take Up Your Cross","Take up your cross, the Savior said","Take Up Your Cross",,take_up_thy_cross_the_savior_said_if_tho,English,"Charles W. Everest, 1814-1877",8.8.8.8,,297
"O God of Love, O King of Peace","O God of love, O King of peace","O God of Love, O King of Peace",,o_god_of_love_o_king_of_peace,English,"Henry W. Baker, 1821-1877",8.8.8.8,,243
"In Christ There Is No East or West","In Christ there is no east or west","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham, 1842-1941",8.6.8.6,,331
"All People That on Earth Do Dwell","All people that on earth do dwell","All People That on Earth Do Dwell",,all_people_that_on_earth_do_dwell,English,"William Kethe, d. c. 1593; Thomas Ken, 1637-1711",8.8.8.8,,720
"I Come with Joy","I come with joy, a child of God","I Come with Joy",,i_come_with_joy_to_meet_my_lord,English,"Brian Wren, b. 1936",8.6.8.6,,73
"Morning Has Broken","Morning has broken","Morning Has Broken",,morning_has_broken,English,"Eleanor Farjeon, 1881-1965","5.5.5.4 D","<cite>The Children's Bells</cite>",93
"Lift High the Cross","Come, Christians, follow where the Master trod","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","10.10 with refrain",,95
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling","Softly and Tenderly Jesus Is Calling","Come home, come home",softly_and_tenderly_jesus_is_calling,English,"Will L. Thompson, 1847-1909",,,862
"God of Our Fathers","God of our fathers, whose almighty hand","God of Our Fathers",,god_of_our_fathers_whose_almighty_hand,English,"Daniel C. Roberts, 1841-1907",10.10.10.10,,418
"O Christ, the Healer","O Christ, the healer, we have come","O Christ, the Healer",,o_christ_the_healer_we_have_come,English,"Fred Pratt Green, 1903-2000",8.8.8.8,,37
"God, Who Stretched the Spangled Heavens","God, who stretched the spangled heavens","God, Who Stretched the Spangled Heavens",,god_who_stretched_the_spangled_heavens,English,"Catherine Cameron, b. 1927","8.7.8.7 D",,45
"Come, Holy Ghost","Come, Holy Ghost, Creator blest","Come, Holy Ghost",,come_holy_ghost_creator_blest,English,"Rabanus Maurus, 776-856; Edward Caswall, 1814-1878","8.8.8.8 with repeat",,283
"The Glory of These Forty Days","The glory of these forty days","The Glory of These Forty Days",,the_glory_of_these_forty_days,English,"Gregory the Great, c.540-604; Maurice F. Bell, 1862-1947",8.8.8.8,,35
"God Rest You Merry, Gentlemen","God rest you merry, gentlemen","God Rest You Merry, Gentlemen","O tidings of comfort and joy",god_rest_ye_merry_gentlemen,English,,"8.6.8.6.8.6 with refrain","English carol, 18th C.",120
Kyrie,"Kyrie, eleison",Kyrie,,kyrie_eleison_christe_eleison,English,,,,270
"Praise and Thanksgiving","Praise and thanksgiving","Praise and Thanksgiving",,praise_and_thanksgiving_father_we_offer,English,"Albert F. Bayly, 1901-1984","5.5.5.4 D",,32
"When Love Is Found","When love is found and hope comes home","When Love Is Found",,when_love_is_found_and_hope_comes_home,English,"Brian Wren, b. 1936",8.8.8.8,,32
"Steal Away to Jesus","My Lord, he calls me","Steal Away to Jesus","Steal away, steal away",my_lord_he_calls_me,English,,,"African-American spiritual",117
"Lamb of God, you take away the sins of the world","Lamb of God, you take away the sins of the world",,,lamb_of_god_you_take_away_the_sin_of_the,English,,,,294
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_christian,English,"Wipo of Burgundy, d. 1048; Jane E. Leeson, 1809-1881","7.7.7.7 with alleluias",,87
"'Tis Good, Lord, to Be Here","'Tis good, Lord, to be here!","'Tis Good, Lord, to Be Here",,tis_good_lord_to_be_here,English,"Joseph A. Robinson, 1858-1933",6.6.8.6,,49
"Day Is Done","Day is done, but love unfailing","Day Is Done",,day_is_done_but_love_unfailing,English,"James Quinn, SJ, b. 1919",8.4.8.4.8.8.8.4,,22
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoices! Emmanuel",o_come_o_come_emmanuel_and_ransom,English,"John M. Neale, 1818-1866","8.8.8.8 with refrain","Latin, 9th C.",509
"The King Shall Come When Morning Dawns","The King shall come when morning dawns","The King Shall Come When Morning Dawns",,the_king_shall_come_when_morning_dawns,English,"John Brownlie, 1857-1925",8.6.8.6,,94
"It Came upon the Midnight Clear","It came upon the midnight clear","It Came upon the Midnight Clear",,it_came_upon_the_midnight_clear,English,"Edmund H. Sears, 1810-1876","8.6.8.6 D",,869
"O Come, All Ye Faithful (Adeste Fideles)","O come, all ye faithful (Adeste fideles)","O Come, All Ye Faithful (Adeste Fideles)","O come, let us adore him (Venite adoremus)",o_come_all_ye_faithful_joyful_and_triump,English,"John F. Wade, c. 1711-1786; Frederick Oakeley, 1802-188","Irregular with refrain",,729
"Hark! The Herald Angels Sing","Hark! the herald angels sing","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley, 1707-1788","7.7.7.7 D with refrain",,1325
"Angels We Have Heard on High","Angels we have heard on high","Angels We Have Heard on High","Gloria in excelsis Deo",angels_we_have_heard_on_high,English,,"7.7.7.7 with refrain","French, c. 18th C.; Tr. from <cite>Crown of Jesus Music</cite>, London, 1862",235
"Angels, from the Realms of Glory","Angels, from the realms of glory","Angels, from the Realms of Glory",,angels_from_the_realms_of_glory,English,"James Montgomery, 1771-1854",8.7.8.7.8.7,"St. 4: <cite>Christmas Box</cite>, 1825",762
"Of the Father's Love Begotten","Of the Father's love begotten","Of the Father's Love Begotten",,of_the_fathers_love_begotten,English,"John M. Neale, 1818-1866; Henry W. Baker, 1821-1877; Aurelius Prudentius, 348-413",8.7.8.7.8.7.7,,214
"Go Tell It on the Mountain","While shepherds kept their watching","Go Tell It on the Mountain","Go tell it on the mountain",while_shepherds_kept_their_watching,English,"John W. Work, Jr., 1871-1925","7.6.7.6 with refrain","African American spiritual",107
"Away in a Manger","Away in a manger, no crib for a bed","Away in a Manger",,away_in_a_manger_no_crib_for_a_bed,English,"Anonymous; John T. McFarland, 1851-1913",11.11.11.11,,543
"Good Christian Friends, Rejoice","Good Christian friends, rejoice","Good Christian Friends, Rejoice",,good_christian_men_rejoice,English,"John M. Neale, 1818-1866; Marty Haugen, b. 1950",6.6.7.7.7.8.5.5,"Latin and German, 14th C.",220
"O Little Town of Bethlehem","O little town of Bethlehem","O Little Town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks, 1835-1893",8.6.8.6.7.6.8.6,,843
"Joy to the World","Joy to the world! the Lord is come","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts, 1675-1748",,,1856
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances Alexander, 1818-1895",8.7.8.7.7.7.7,,407
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise",,songs_of_thankfulness_and_praise,English,"Christopher Wordsworth, 1807-1885","7.7.7.7 D",,127
"What Child Is This","What child is this, who, laid to rest","What Child Is This","This, this is Christ the King",what_child_is_this_who_laid_to_rest,English,"William C. Dix, 1827-1898","8.7.8.7 with refrain",,202
"What Star Is This","What star is this with beams so bright","What Star Is This",,what_star_is_this_withbeamssobright_more,English,"Charles Coffin, 1676-1749; John Chandler, 1860-1876",8.8.8.8,,91
"Brightest and Best","Brightest and best of the stars of the morning","Brightest and Best","Brightest and best of the stars of the morning",brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber, 1783-1826","11.10.11.10 with refrain",,911
"As with Gladness Men of Old","As with gladness men of old","As with Gladness Men of Old",,as_with_gladness_men_of_old,English,"William C. Dix, 1837-1898",7.7.7.7.7.7,,638
"We Three Kings of Orient Are","We three kings of Orient are","We Three Kings of Orient Are","O star of wonder, star of night",we_three_kings_of_orient_are,English,"John H. Hopkins, Jr., 1820-1891",8.8.4.4.6,,311
"The First Nowell","The first Nowell, the angel did say","The First Nowell",,the_first_nowell_the_angel_did_say,English,,Irregular,"English Carol, 17th C.",398
"Lord, Who throughout These Forty Days","Lord, who throughout these forty days","Lord, Who throughout These Forty Days",,lord_who_throughout_these_forty_days,English,"Claudia F. Hernaman, 1838-1898",8.6.8.6,,86
"All Glory, Laud, and Honor","You are the King of Israel","All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,English,"Theodulph of Orleans, c.760-821; John M. Neale, 1818-1866","7.6.7.6 D",,601
"My Song Is Love Unknown","My song is love unknown","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman, c. 1625-1683",6.6.6.6.4.4.4.4,,127
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,"Robert Campbell, 1814-1868","7.7.7.7 D","Latin, 4th C.",186
"O Sons and Daughters","O sons and daughters, let us sing!","O Sons and Daughters",,o_sons_and_daughters_let_us_sing,English,"Jean Tisserand, d. 1494; John M. Neale, 1818-1866","8.8.8 with refrain",,191
"The Strife Is O'er","The strife is o'er, the battle done","The Strife Is O'er",,the_strife_is_oer_the_battle_done,English,"Francis Pott, 1832-1909","8.8.8 with refrain","Latin, 12th C.",496
"The Head That Once Was Crowned with Thorns","The head that once was crowned with thorns","The Head That Once Was Crowned with Thorns",,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly, 1769-1855",8.6.8.6,,510
"Jesus Christ Is Risen Today","Jesus Christ is ris'n today, Alleluia!","Jesus Christ Is Risen Today",,jesus_christ_is_risen_today_our_tri,English,"Charles Wesley, 1707-1788",,"St. 1: ""Surrexit Christus hodie,"" Latin, 14th C.; Tr. st. 1 para. in <cite>Lyra Davidica</cite>, 1708, alt.; St. 2-3: <cite>The Compleat Psalmodist</cite>, c. 1750,alt.",490
"Sing with All the Saints in Glory","Sing with all the saints in glory","Sing with All the Saints in Glory",,sing_with_all_the_sons_of_glory,English,"William J. Irons, 1812-1883","8.7.8.7 D",,106
"That Easter Day with Joy Was Bright","That Easter day with joy was bright","That Easter Day with Joy Was Bright",,that_easter_day_with_joy_was_bright,English,"John M. Neale, 1818-1866",8.8.8.8,"Latin, 5th C.",77
"Christ Is Alive","Christ is alive! Let Christians sing","Christ Is Alive",,christ_is_alive_let_christians_sing,English,"Brian Wren, b. 1936",8.8.8.8,,54
"Christ the Lord Is Risen Today","Christ the Lord is ris'n today, Alleluia!","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley, 1707-1788","7.7.7.7 with alleluias",,1175
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing!","A Hymn of Glory Let Us Sing",,a_hymn_of_glory_let_us_sing_new_webb,English,"Venerable Bede, 673-735","8.8.8.8 with alleluias","Tr.: <cite>Lutheran Book of Worship</cite>",46
"Holy, Holy, Holy! Lord God Almighty","Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty",,holy_holy_holy_lord_god_almighty_early,English,"Reginald Heber, 1783-1826",11.12.12.10,,1641
"Holy God, We Praise Thy Name","Holy God, we praise thy name!","Holy God, We Praise Thy Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900",7.8.7.8.7.7,,202
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie, 1829-1885",8.7.8.7.8.7,"Liturgy of St. James, 5th C.",172
"How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art","Then sings my soul, my Savior God, to Thee",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine, 1899-1989","11.10.11.10 with refrain",,136
"When, in Our Music, God is Glorified","When, in our music, God is glorified","When, in Our Music, God is Glorified",,when_in_our_music_god_is_glorified,English,"Fred Pratt Green, 1903-2000","10.10.10 with alleluias",,84
"Joyful, Joyful, We Adore You","Joyful, joyful, we adore you","Joyful, Joyful, We Adore You",,joyful_joyful_we_adore_thee,English,"Henry van Dyke, 1852-1933","8.7.8.7 D",,266
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,English,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","8.8.8.8 with alleluias",,264
"God, We Praise You","God, we praise you! God we bless you!","God, We Praise You",,god_we_praise_you_god_we_bless_you,English,"Christopher Idle, b. 1938","8.7.8.7 D","Based on the <cite>Te Deum</cite>",30
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",8.7.8.7.8.8.7,,194
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven","Praise, My Soul, the King of Heaven",,praise_my_soul_the_king_of_heaven,English,"Henry F. Lyte, 1793-1847",8.7.8.7.8.7,,539
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,"English; Latin","Daniel ben Judah Dayyan, bl. 1400; Thomas Olivers, 1725-1799","6.6.8.4 D","<cite>Yigdal Elohim Hai</cite>",454
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the king of creation!","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",14.14.4.7.8,,383
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth",,for_the_beauty_of_the_earth,English,"Folliot S. Pierpont, 1835-1917",7.7.7.7.7.7,,631
"Awake, O Sleeper, Rise from Death","Awake, O sleeper, rise from death","Awake, O Sleeper, Rise from Death",,awake_o_sleeper_rise_from_death_and_chr,English,"F. Bland Tucker, 1859-1984",8.6.8.6,,13
"Amazing Grace","Amazing grace! how sweet the sound","Amazing Grace",,amazing_grace_how_sweet_the_sound,English,"John Newton, 1725-1807; John Rees, fl. 1859",8.6.8.6,,1418
"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_sword,English,"Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,,17
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber, 1814-1863","8.7.8.7 D",,900
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul?","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,"Alexander Means, 1801-1853",12.9.12.12.9,,252
"Jesus, Lead the Way","Jesus, lead the way","Jesus, Lead the Way",,jesus_still_lead_on,English,"Nicholas L. von Zinzendorf, 1700-1760; Jane Borthwick, 1813-1897",5.5.8.8.5.5,,289
"My Shepherd Will Supply My Need","My Shepherd will supply my need","My Shepherd Will Supply My Need",,my_shepherd_will_supply_my_need,English,"Isaac Watts, 1674-1748","8.6.8.6 D",,234
"There Is a Balm in Gilead","Sometimes I feel discouraged","There Is a Balm in Gilead","There is a balm in Gilead",sometimes_i_feel_discouraged_spiritual,English,,Irregular,"African-American spiritual",106
"The King of Love My Shepherd Is","The King of love my shepherd is","The King of Love My Shepherd Is",,the_king_of_love_my_shepherd_is,English,"Henry W. Baker, 1821-1877",8.7.8.7,,677
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say","I Heard the Voice of Jesus Say",,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar, 1808-1889","8.6.8.6 D",,1224
"Father, We Praise You","Father, we praise you, now the night is over","Father, We Praise You",,father_we_praise_thee_now_the_night_is,English,"St. Gregory the Great, 540-604; Percy Dearmer, 1867-1936",11.11.11.5,,82
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord","Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!",mine_eyes_have_seen_the_glory,English,"Julia W. Howe, 1819-1910","15.15.15.6 with refrain",,551
"Ye Watchers and Ye Holy Ones","Ye watchers and ye holy ones","Ye Watchers and Ye Holy Ones",,ye_watchers_and_ye_holy_ones,English,"Athelstan A. Riley, 1858-1945","8.8.8.8 with alleluias",,108
"By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,by_all_your_saints_still_striving,English,"Horatio Nelson, 1823-1913; Jerry D. Godwin, b. 1944","7.6.7.6 D",,20
"For All the Saints","For all the saints who from their labors rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William W. How, 1823-1897","10.10.10 with alleluias",,570
"Baptized in Water","Baptized in water","Baptized in Water",,baptized_in_water,English,"Michael Saward, b. 1932","5.5.8 D",,48
"O Breathe on Me, O Breath of God","O breathe on me, O Breath of God","O Breathe on Me, O Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-1889",8.6.8.6,,338
"Let Us Break Bread Together","Let us break bread together on our knees","Let Us Break Bread Together",,let_us_break_bread_together_on_our_knees,English,,10.10.6.8.7,"American folk hymn",112
"Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old","Your Hands, O Lord, in Days of Old",,thine_arm_o_lord_in_days_of_old,English,"Edward H. Plumtre, 1821-1891","8.6.8.6 D",,177
"God Is Here! As We His People","God is here! As we his people","God Is Here! As We His People",,god_is_here_as_we_your_people,English,"Fred Pratt Green, 1903-2000","8.7.8.7 D",,47
"Seek Ye First the Kingdom of God","Seek ye first the kingdom of God","Seek Ye First the Kingdom of God",,seek_ye_first_the_kingdom_of_god_and,English,"Karen Lafferty, b. 1948; Anon.",Irregular,,74
"Let All Things Now Living","Let all things now living","Let All Things Now Living",,let_all_things_now_living_a_song_of_than,English,"Katherine K. Davis, 1892-1980","6.6.1.1.6.6.1.1 D",,55
"Diverse in Culture, Nation, Race","Diverse in culture, nation, race","Diverse in Culture, Nation, Race",,diverse_in_culture_nation_race,English,"Ruth Duck, b. 1947",8.8.8.8,,12
