displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Thou Art the Way","Thou art the Way: to Thee alone","Thou Art the Way",,thou_art_the_way_to_thee_alone,English,"George Washington Doane, 1799-1859",,,601
"Take comfort, Christians, when your friends","Take comfort, Christians, when your friends",,,take_comfort_christians_when_your_friend,English,,8.6.8.6,"Scottish Paraphrase, 1781",24
"Most ancient of all mysteries","Most ancient of all mysteries",,,most_ancient_of_all_mysteries,English,"F. W. Faber, 1814-63",8.6.8.6,,14
"When Zion's Fortunes God Restored","When Zion's fortunes God restored","When Zion's Fortunes God Restored",,when_zions_fortunes_god_restored_it_seem,English,,8.6.8.6,"OPC/URCNA 2016",1
"City of God, how broad and far","City of God, how broad and far",,,city_of_god_how_broad_and_far,English,"Samuel Johnson",,,166
"What shall I render to my God","What shall I render to my God",,,what_shall_i_render_to_my_god_mason,English,"John Mason",8.6.8.6,,16
"Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",,,lo_what_a_cloud_of_witnesses,,,8.6.8.6,"<cite>Scottish Paraphrases</cite>, 1745, alt.",62
"Prayer is the soul's sincere desire","Pray'r is the soul's sincere desire","Prayer is the soul's sincere desire",,prayer_is_the_souls_sincere_desire,English,"James Mongtomery",8.6.8.6,,849
"O Fount of Good, for All Your Love","O Fount of good, for all our love","O Fount of Good, for All Your Love",,fountain_of_good_to_own_thy_love,English,"Philip Doddridge, 1702-51; Edward Osler, 1798-1863",8.6.8.6,,84
"The Saints on Earth and Those Above","The saints on earth and those above","The Saints on Earth and Those Above",,the_saints_of_earth_and_those_above,English,"Charles Wesley; Isaac Watts",,,78
"Lord, Thee, my God, I'll early seek","Lord, Thee, my God, I'll early seek","Lord, Thee, my God, I'll early seek",,lord_thee_my_god_ill_early_seek,English,,8.6.8.6,"Scottish Psalter, 1650",28
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",,,lord_while_for_all_mankind_we_pray,English,"John Reynell Wreford",,,319
"David, and his afflictions all","David, and his afflictions all",,,david_and_his_afflictions_all,English,,8.6.8.6,,5
"Psalm 116","I love the Lord because he heard","Psalm 116",,i_love_the_lord_becauseheheardmyvoiceane,English,,8.6.8.6," <I>The Scottish Psalter</i>, 1929, alt.",5
"From Ashes to the Living Font","For thirsting hearts let waters flow (We sit beside the road and plead) (Our graves split open, bring us back)","From Ashes to the Living Font",,for_thirsting_hearts_let_waters_flow,English,"Alan J. Hommerding",8.6.8.6,,2
"O Cross of Christ","O Cross of Christ, immortal tree","O Cross of Christ",,o_cross_of_christ_immortal_tree,English,,8.6.8.6,"The Stanbrook Abbey Hymnal, rev. ed.",5
"Almighty God, Your Word Is Cast","Almighty God, your Word is cast","Almighty God, Your Word Is Cast",,almighty_god_thy_word_is_cast,English,"John Cawood",8.6.8.6,,222
"Have mercy on us, God most high","Have mercy on us, God most high",,,have_mercy_on_us_god_most_high,,"Rev. F. W. Faber",8.6.8.6,,31
"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"W. Cowper",,,1129
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",,,approach_my_soul_the_mercy_seat,English,"John Newton",8.6.8.6,,612
"And now the wants are told, that brought","And now the wants are told, that brought",,,and_now_the_wants_are_told_that_brought,English,,,,49
"Fill Thou My Life, O Lord My God","Fill thou my life, O Lord my God","Fill Thou My Life, O Lord My God",,fill_thou_my_life_o_lord_my_god,English,"Horatius Bonar",8.6.8.6,,95
"Be merciful to me, O God","Be merciful to me, O God",,,be_merciful_to_me_o_god_be_merciful,English,,8.6.8.6,,10
"My God, I love Thee; not because","My God, I love Thee; not because","My God, I love Thee; not because",,my_god_i_love_thee_not_because,,"Edward Caswall, 1814-1878; St. Francis Xavier, 1506-1552",8.6.8.6,,208
"O God of Bethel, by Whose Hand","O God of Bethel, by whose hand","O God of Bethel, by Whose Hand",,o_god_of_bethel_by_whose_hand,,"Philip Doddridge",,,377
"Behold Us, Lord, A Little Space","Behold us, Lord, a little space","Behold Us, Lord, A Little Space",,behold_us_lord_a_little_space,,"John Ellerton, 1826-1893",8.6.8.6,,120
"Lord, When We Bend Before Thy Throne","Lord, when we bend before Thy throne","Lord, When We Bend Before Thy Throne",,lord_when_we_bend_before_thy_throne,English,"Joseph D. Carlyle",8.6.8.6,,326
"O still in accents sweet and strong","O still in accents sweet and strong",,,o_still_in_accents_sweet_and_strong,English,"Samuel Longfellow",,,124
"O happy is the man who hears","O happy is the man who hears",,,o_happy_is_the_man_who_hears,English,"Dr. Isaac Watts, 1674-1748",,,301
"The head that once was crown'd with thorns","The head that once was crown'd with thorns",,,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",,,511
"O Lord, Throughout These Forty Days","O Lord, throughout these forty days","O Lord, Throughout These Forty Days",,o_lord_throughout_these_forty_days,English,"Claudia F. Hernaman, 1838-1898; Gilbert F. Doan, b. 1930",8.6.8.6,,4
"Come, let us to the Lord our God","Come, let us to the Lord our God",,,come_let_us_to_the_lord_our_god,English,"John Morison",,,108
"Lord, Teach Us How to Pray Aright","Lord, teach us how to pray aright","Lord, Teach Us How to Pray Aright",,lord_teach_us_how_to_pray_aright,English,"James Montgomery, 1771-1854",8.6.8.6,,222
