displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Church Hymnary (4th ed.)",CH4,519,,,"Charles Wesley (1707-1788)","Rowland Hugh Pritchard (1811-1887); David Evans (1874-1948)","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Hymns of Glory, Songs of Praise",HGSP2008,519,,,"Charles Wesley (1707-1788)","Rowland Hugh Pritchard (1811-1887); David Evans (1874-1948)","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Holy, Holy, Holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Hymnbook",H1955,11,"Holy, Holy, Holy! Lord God Almighty!",,"Reginald Heber","John B. Dykes; David McK. Williams",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,,,
"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Psalter Hymnal (Gray)",PsH,249,"Holy, Holy, Holy! Lord God Almighty",,"Reginald Heber","John B. Dykes; David McKinley Williams, 1887-1978",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, Holy, Holy","Holy, holy, holy Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Moravian Book of Worship",Mor1995,381,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Singing the Faith",STF2011,507,,,"Charles Wesley, 1707-1788","Isaac Smith, 1734-1805",8.6.8.6,"ABRIDGE (ST STEPHEN)",abridge_smith,15117654332365545534,English,,"<cite>A Collection of Psalm Tunes</cite>, c. 1780"
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,533,,,"Charles Wesley, 1707-1788","Thomas Wright, 1763-1829",8.6.8.6,STOCKTON,stockton_wright,134514322345451,English,,"Harmonised by editors of <cite>English Hymnal</cite>, 1906"
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Trinity Psalter Hymnal",TPH2018,491,"Jesus, the Very Thought of Thee",,"Edward Caswall","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"Latin, 11th cent.",
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Glory to God: the Presbyterian Hymnal",GG2013,629,"Jesus, the Very Thought of Thee",,"Edward Caswall","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"Latin hymn, 12th cent.",
"Pass me Not","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Christian Worship: Hymnal",CWH2021,822,"Pass me Not","Savior, Savior, hear my humble cry","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915; John Andrew Schreiner, b. 1961","8.5.8.5 with refrain","PASS ME NOT",pass_me_not_doane,3217165122123321,English,,"Setting (refrain): <cite>Christian Worship</cite>, 2021"
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,63a,,,"Phillips Brooks, 1835-1893","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,63b,,,"Phillips Brooks, 1835-1893","H. Walford Davies, 1869-1941","8.6.8.6 D","CHRISTMAS CAROL",christmas_carol_davies,323132313653213,English,,
"The Issues of Life and Death","O where shall rest be found",o_where_shall_rest_be_found,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,198,"The Issues of Life and Death",,"James Montgomery (1771-1854)","Joseph Emerson Sweetser (1825-1873)",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"The Issues of Life and Death","O where shall rest be found",o_where_shall_rest_be_found,"Songs of Praise with Tunes",SoPT1889,240,"The Issues of Life and Death",,"James Montgomery (1771-1854)","Joseph Emerson Sweetser (1825-1873)",,GREENWOOD,greenwood_sweetser,321565767135212,,,
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,314,,,"James Montgomery (1771-1854)","Joseph Emerson Sweetser (1825-1873)",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"O Where Shall Rest Be Found","O where shall rest be found",o_where_shall_rest_be_found,"The Christian Hymnary. Bks. 1-4",CHB41972,572,"O Where Shall Rest Be Found",,"James Montgomery, 1771-1854","Lowell Mason, 1792-1872",,SHAWMUT,shawmut_mason,333553666656333,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,934,,,Tappan,,Irregular,,,,,,
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,193,,,"Harriet Auber, 1773-1862","J. B. Dykes, 1823-1876",8.6.8.4,"ST CUTHBERT",st_cuthbert_dykes,111234435133454,English,,
"The great Shepherd with his flock","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"Hymnal of the Methodist Episcopal Church",HMEC1891,44,"The great Shepherd with his flock",,"William Cowper",,8.8.8.8,,,,English,,
"Jesus everywhere present","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,147f,"Jesus everywhere present",,,,8.8.8.8,MILTON,milton_vail,55565123343655453335,English,,
"Jesus, Where'er Your People Meet","Jesus, where'er your people meet",jesus_whereer_thy_people_meet,"Trinity Psalter Hymnal",TPH2018,167,"Jesus, Where'er Your People Meet",,"William Cowper","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"Trinity Hymnal",TH1961,309,,,"William Cowper","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Jesus, where’er your people meet","Jesus, where’er your people meet",jesus_whereer_thy_people_meet,"Together in Song: Australian hymn book II",TIS1999,445,,,"Willam Cowper, 1731-1800","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,"Later form of melody by Knapp"
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,696,,,"William Cowper (1731-1800)","Sydney Hugo Nicholson (1875-1947); William Knapp (1698-1768)",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,302,,,"Isaac Watts","James Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,English,,
"All good gifts around us","We plough the fields, and scatter",we_plow_the_fields_and_scatter,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,275,,"All good gifts around us","Matthias Claudius, 1740-1815; Jane Montgomery Campbell, 1817-1878","J. A. P. Schülz, 1747-1800; J. B. Dykes, 1823-1876","7.6.7.6 D with refrain","WI PFLÜGEN",wir_pflugen_schulz,511553154321556,English,,
"Lord of All Being, Throned Afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Moravian Book of Worship",Mor1995,464,"Lord of All Being, Throned Afar",,"Oliver Wendell Holmes","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Singing the Faith",STF2011,244,,,"John Keble, 1792-1866; William John Hall","William Henry Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"<cite>Harmonischer Lieder-Schatz,</cite> Frankfurt, 1738"
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,391,,,"John Keble, 1792-1866","W. H. Havergal, 1793-1870",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"<cite>Harmonischer Liederschatz</cite> 1738"
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,602,,,"John Keble (1792-1866)","William Henry Havergal (1793-1870)",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"J. B. König's <i>Harmonischer Lieder-Schatz</i>, Frankfurt, 1738"
"Stand up and bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Church Hymnary (4th ed.)",CH4,202,,,"James Montgomery (1771-1854)","Charles Lockhart, 1745-1815",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Stand up and bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Hymns of Glory, Songs of Praise",HGSP2008,202,,,"James Montgomery (1771-1854)","Charles Lockhart, 1745-1815",6.6.8.6,CARLISLE,carlisle_lockhart,151321711456514,English,,
"Stand up and bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"The Book of Praise",TBP1997,411,"Stand up and bless the Lord",,"James Montgomery, 1771-1854",,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"Williams' Psalmody 1770"
"My God, how wonderful Thou art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,7,,,"F. W. Faber","Mendelssohn; Lowell Mason",8.6.8.6,FELIX,felix_mendelssohn_35175,3(4)5U1D75345U1(2)31,English,,
"My God, How Wonderful Thou Art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,"The Covenant Hymnal: a worshipbook",CHWB1996,14,"My God, How Wonderful Thou Art",,"Fredrick W. Faber, 1814-1863",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,
"My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,"Trinity Hymnal",TH1961,31,,,"Frederick W. Faber","Thomas Turton, 1780-1884",8.6.8.6,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"My God, How Wonderful Thou Art","My God, how wonderful Thou art",my_god_how_wonderful_thou_art,"Hymns for the Living Church",HFLC1974,33,"My God, How Wonderful Thou Art",,"Frederick W. Faber",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"Thomas Ravenscroft's<i> Psalmes,</i> 1621"
"My God, How Wonderful Thou Art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,"The Worshiping Church",TWC,65,"My God, How Wonderful Thou Art",,"Frederick W. Faber","Donald P. Hustad",8.6.8.6,PYE,pye,,English,,
"My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,523,,,"F. W. Faber, 1814-1863","James Turle, 1802-1882",8.6.8.6,WESTMINSTER,westminster_turle,35511765537125576561,English,,
"Jesus, the name high over all","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"Complete Anglican Hymns Old and New",CAH2000,364,"Jesus, the name high over all",,"Charles Wesley, 1707-1788","Thomas Phillips, 1735-1807",8.6.8.6,LYDIA,lydia_phillips,55132351432565432345,English,,
"No peace to the wicked","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,85c,"No peace to the wicked",,,,8.6.8.6,COVENTRY,coventry_english,551171654435556,English,,
"No peace to the wicked","Sinners, the voice of God regard",sinners_the_voice_of_god_regard,"Hymnal of the Methodist Episcopal Church",HMEC1891,371,"No peace to the wicked",,"John Fawcett",,8.6.8.6,,,,English,,
"Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,184a,,,"Samuel Longfellow, 1819-1892","Benjamin Milgrove, 1731-1810",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,
"Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,184b,,,"Samuel Longfellow, 1819-1892","Maurice Bevan, b. 1921",7.7.7.7,"COURT WAY",court_way_bevan,514(3)2(1)3(1)216325,English,,
"Lord, I believe a rest remains","Lord, I believe a rest remains",lord_i_believe_a_rest_remains,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,460,,,"C. Wesley",,8.6.8.6,,,,,,
"Revive thy work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,"The Hymnal",H1956,449,,,"Albert Midlane, 1825-1909","J. M. Spiess, 1715-1772",,SWABIA,swabia_spiess,53422123455455656711,,,
"Holy God, We Praise Your Name","Holy God, we praise your name",holy_god_we_praise_thy_name_lord_of_all,"Glory to God: the Presbyterian Hymnal",GG2013,4,"Holy God, We Praise Your Name",,"Ignaz Franz; Clarence Alphonsus Walworth","Johann Gottfried Schicht",7.8.7.8.7.7,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,,"<i>Allgemeines Katholisches Gesangbuch</i>, c. 1774"
"Holy God, We Praise Your Name (Santo, santo Dios de amor)","Holy God, we praise your name (Santo, santo Dios de amor)",holy_god_we_praise_thy_name_lord_of_all,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,431,"Holy God, We Praise Your Name (Santo, santo Dios de amor)",,"Ignaz Franz, 1719-1790; Clarence A. Walworth, 1820-1900; Ronald F. Krisman, b. 1946","Emily R. Brink",7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,"English; Spanish",,"<cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"The loving kindness of the Lord","O bless the Lord, my soul",o_bless_the_lord_my_soul_his_grace_to_th,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,227d,"The loving kindness of the Lord",,,,6.6.8.6,,,,English,,
"Oh, for that tenderness of heart","Oh, for that tenderness of heart",o_for_that_tenderness_of_heart,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,394,,,"C. Wesley",,8.6.8.6,,,,,,
"Sincere contrition","O for that tenderness of heart",o_for_that_tenderness_of_heart,"Hymnal of the Methodist Episcopal Church",HMEC1891,410,"Sincere contrition",,"Charles Wesley",,8.6.8.6,,,,English,,
"The contrite heart","The Lord will happiness divine",the_lord_will_happiness_divine,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLXXV,"The contrite heart",,Cowper,,8.6.8.6,,,,English,,
"The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,188,,,Cowper,,8.6.8.6,,,,,,
"The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,255,,,,,8.6.8.6,,,,,,
"Deck thyself, my soul, with gladness","Deck thyself, my soul, with gladness",deck_thyself_my_soul_with_gladness_leave,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,295,,,"Johann Franck, 1618-1677; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; Ralph Vaughan Williams, 1872-1958","8.8.8.8 D","SCMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,,
"Clothe Yourself, My Soul, with Gladness","Clothe yourself, my soul, with gladness",deck_thyself_my_soul_with_gladness_leave,"Psalter Hymnal (Gray)",PsH,305,"Clothe Yourself, My Soul, with Gladness",,"Johann Franck; Catherine Winkworth","Johann Crüger","8.8.8.8 ","SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,"<i>Psalter Hymnal</i>, 1987, rev.",
"Soul, Adorn Yourself with Gladness","Soul, adorn yourself with gladness",deck_thyself_my_soul_with_gladness_leave,"Glory to God: the Presbyterian Hymnal",GG2013,514,"Soul, Adorn Yourself with Gladness",,"Johann Franck; Catherine Winkworth; John Caspar Mattes","Johann Crüger","8.8.8.8 ","SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,,
"Great God! this sacred day of thine","Great God! this sacred day of thine",great_god_this_sacred_day_of_thine,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,78,,,,,,,,,,,
"Great God! this sacred day of thine","Great God! this sacred day of thine",great_god_this_sacred_day_of_thine,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,78,,,,,,ADMAH,admah_mason,117123432171345,,,
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Moravian Book of Worship",Mor1995,500,"There Is a Balm in Gilead",,,"Nola Reed Knouse",Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Afro-American Spiritual","Afro-American Spiritual"
"Thy home is with the humble, Lord!","Thy home is with the humble, Lord!",thy_home_is_with_the_humble_lord,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,808,,,,,8.6.8.6,,,,,,
"Thy home is with the humble, Lord!","Thy home is with the humble, Lord!",thy_home_is_with_the_humble_lord,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,808,,,,,,,,,,,
Humility,"Thy home is with the humble, Lord",thy_home_is_with_the_humble_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,876,Humility,,Anon.,,,,,,,,
"Thus saith the high and lofty One","Thus saith the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,XVII,,,,,,,,,English,,
"Thus saith the high and lofty One","Thus saith the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HXVII,,,,,,,,,English,,
"Thus saith the high and lofty One","Thus saith the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,XVII,,,,,,,,,English,,
"God dwells with the humble and penitent","Thus saith the High and Lofty One",thus_saith_the_high_and_lofty_one_i_sit,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.LXXXVII,"God dwells with the humble and penitent",,,,8.8.8.8,,,,English,,
"God dwells with the Humble and Penitent","Thus saith the High and lofty One",thus_saith_the_high_and_lofty_one_i_sit,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXCV,"God dwells with the Humble and Penitent",,,,,,,,English,,
"God dwells with the Humble and Penitent","Thus saith the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCXCV,"God dwells with the Humble and Penitent",,,,,,,,English,,
"Thus saith the high and lofty One","Thus saith the high and lofty One",thus_saith_the_high_and_lofty_one_i_sit,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.LXXXVII,,,,,,,,,English,,
"Kneel at the Cross","Kneel at the cross",kneel_at_the_cross_christ_will_meet_you_,"Hymns of Faith",HHOF1980,358,"Kneel at the Cross","Kneel at the cross, leave every care","Charles E. Moody","Charles E. Moody; William J. Floyd",,"[Kneel at the cross]",kneel_at_the_cross_christ_will_moody,56653234311216556653,English,,
"Built on the Rock","Built on the Rock, the church shall stand",built_on_the_rock_the_church_doth_stand,"Psalter Hymnal (Gray)",PsH,503,"Built on the Rock",,"Nikolai F. S. Grundtvig; Carl Döving","Ludwig M. Lindeman",8.8.8.8.8.8.8,KIRKEN,kirken_den_er_et_lindeman,115313455675342,English,,
"The praises of Jehovah","Servants of God, in joyful lays",servants_of_god_in_joyful_lays,"Hymnal of the Methodist Episcopal Church",HMEC1891,68,"The praises of Jehovah",,"James Montgomery",,8.8.8.8,,,,English,,
"The glories of Jehovah","Servants of God! in joyful lays",servants_of_god_in_joyful_lays,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,135c,"The glories of Jehovah",,,,8.8.8.8,BRIDGEWATER,bridgewater_edson,13122171321432132133,English,,
"There's a light upon the mountains, and the day is at the spring","There's a light upon the mountains, and the day is at the spring",theres_a_light_upon_the_mountains_and,"Singing the Faith",STF2011,188,,,"Henry Burton, 1840-1930","M. L. Wostenholm",15.15.15.15,"THERE'S A LIGHT UPON THE MOUNTAINS",mt_holyoke_wostenholm,55332315553323166443,English,,
"There’s a light upon the mountains, and the day is at the spring","There’s a light upon the mountains, and the day is at the spring",theres_a_light_upon_the_mountains_and,"Together in Song: Australian hymn book II",TIS1999,276,,,"Henry Burton, 1840-1930","Maurice Lawton Wostenholm, 1887-1959",15.15.15.15,"THERE'S A LIGHT UPON THE MOUNTAINS",mt_holyoke_wostenholm,55332315553323166443,English,,
"O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"The Worshiping Church",TWC,299,"O Breath of Life",,"Elizabeth Ann P. Head","Mary J. Hammond",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"O Breath of Life","O Breath of Life, come sweeping through us",o_breath_of_life_come_sweeping_through_u,"Worship and Rejoice",WAR2003,328,"O Breath of Life",,"Elizabeth Ann P. Head, 1850-1936","Mary J. Hammond, 1878-1964",9.8.9.8,"SPIRITUS VITAE",spiritus_vitae_hammond,175643255112353,English,,
"The feast of endless love","Come, thou high and lofty Lord",come_thou_high_and_lofty_lord,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,341b,"The feast of endless love",,,,,ARDA,arda_bradbury,56535651122321256535,English,,
"Gently, my Saviour, let me down","Gently, my Saviour, let me down",gently_my_savior_let_me_down,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1186,,,,,8.8.8.8,,,,,,
"Gently, my Saviour, let me down","Gently, my Saviour, let me down",gently_my_savior_let_me_down,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1186,,,,,,,,,,,
"Father, in High Heaven Dwelling","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"The Christian Hymnary. Bks. 1-4",CHB41972,84,"Father, in High Heaven Dwelling",,"Compiler; George Rawson, 1807-1889","W. Jackson; John J. Overholt","8.8.7 D","EVENING HYMN",evening_hymn_jackson,33433(2)1D7U143235,English,,
