displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,375,,,"James Montgomery",Mozart,,JUBILEE,jubilee_mozart,33351234365544332,English,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"The Standard Church Hymnal",SCH1888,434,,,"James Montgomery","W. B. Bradbury",,MINNEHAHA,hark_the_song_of_jubilee_34555,34555531122171345555,English,,
"Hark!  the song of jubilee","Hark!  the song of jubilee",hark_the_song_of_jubilee,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,901,,,"James Montgomery","Lowell Mason",,AMBOY,amboy_mason,155111661651271,,,
"The Song of Jubilee","Hark!  the song of Jubilee",hark_the_song_of_jubilee,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,901,"The Song of Jubilee",,"J. Montgomery","L. Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,42,,,,,,,,,English,,
"Hark!  the song of jubilee","Hark!  the song of jubilee",hark_the_song_of_jubilee,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,73,,,"J. Montgomery","W. B. Gilbert",,THANKSGIVING,thanksgiving_gilbert,171565433456765,English,,
"Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,103,,,"James Montgomery","Walter B. Gilbert, 1829-1910",,THANKSGIVING,thanksgiving_gilbert,171565433456765,English,,
"Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,"The Book of Worship",BW1867,126,,,,,,,,,English,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,144,,,"J. Montgomery",Anon.,,CHRISTOPHER,hark_the_song_of_jubilee_34555,34555531122171345555,English,,
"Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,"Trinity Hymnal",TH1961,300,,,"James Montgomery","Walter Bond Gilbert, 1829-1910","7.7.7.7 D",THANKSGIVING,thanksgiving_gilbert,171565433456765,English,,
"Hark! the song of Jubilee","Hark! the song of Jubilee",hark_the_song_of_jubilee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,304,,,"James Montgomery",,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark!  the song of jubilee","Hark!  the song of jubilee",hark_the_song_of_jubilee,"Book of Worship with Hymns and Tunes ",BWHT1899,348,,,"James Montgomery","George J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Hark! the song of jubilee!","Hark! the song of jubilee!",hark_the_song_of_jubilee,"Hymns of the Ages: for Public and Social Worship",HAPS1891,393,,,"Rev. James Montgomery (1771-1854)","J. P. Holbrook (1822-1888)",,PERRY,jubilee_mozart,33351234365544332,English,,
"Hark! the song of Jubilee","Hark! the song of Jubilee",hark_the_song_of_jubilee,"Evangelical Lutheran hymnal: with music",ELHW1908,488,,,"James Montgomery","Felix Mendelssohn Bartholdi; William Hayman Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,499,,,"James Montgomery","J. P. Holbrook",,PERRY,jubilee_mozart,33351234365544332333,English,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,515,,,"James Montgomery","Lowell Mason",,ELTHAM,eltham_mason,513155351312321,English,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,515,,,"James Montgomery","Lowell Mason",,ELTHAM,eltham_mason,513155351312321,English,,
