displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Gloria in Excelsis",GE1905,d21,,,"John Newton",,,,,,English,,
"An open Bible for the world","An open Bible for the world, May this our glorious",an_open_bible_for_the_world_may_this_our,"Gloria in Excelsis",GE1905,d22,"An open Bible for the world","Blest word of God, send forth thy light","Henry M. King",,,,,,English,,
"And wilt thou hear, O Lord","And wilt thou hear, O Lord",and_wilt_thou_hear_o_lord,"Gloria in Excelsis",GE1905,d23,,,"John M. Neale; John Mason Neale; Joseph the Hymnographer",,,,,,English,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"Gloria in Excelsis",GE1905,d24,,,"Thomas Scott",,,,,,English,,
"Angels from the realms of glory","Angels from the realms of glory",angels_from_the_realms_of_glory,"Gloria in Excelsis",GE1905,d25,,,"James Mongtomery",,,,,,English,,
"Angels holy, high and lowly","Angels holy, high and lowly",angels_holy_high_and_lowly,"Gloria in Excelsis",GE1905,d26,,,"John S. Blackie",,,,,,English,,
"Another day begun","Another day begun",another_day_begun,"Gloria in Excelsis",GE1905,d27,,,"John Ellerton",,,,,,English,,
"Anthems to God above","Anthems to God above",anthems_to_god_above,"Gloria in Excelsis",GE1905,d28,,,"Fanny J. Crosby",,,,,,English,,
"Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,"Gloria in Excelsis",GE1905,d29,,,"John Newton",,,,,,English,,
"Arise! Arise! arise! be not afraid","Arise, arise, arise, be not afraid",arise_arise_arise_be_not_afraid,"Gloria in Excelsis",GE1905,d30,"Arise! Arise! arise! be not afraid","Trust ye in the Lord forever","Carrie E. Breck",,,,,,English,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Gloria in Excelsis",GE1905,d31,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Arise ye saints, arise, the Lord our leader is","Arise ye saints, arise, the Lord our leader is",arise_ye_saints_arise_the_lord_our_leade,"Gloria in Excelsis",GE1905,d32,,,"Thomas Kelly",,,,,,English,,
"Arm of the Lord, awake, awake, put on thy strength","Arm of the Lord, awake, awake, put on thy strength",arm_of_the_lord_awake_awake_put_on_thy,"Gloria in Excelsis",GE1905,d33,,,"William Shrubsole",,,,,,English,,
"Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"Gloria in Excelsis",GE1905,d34,,,"Anne Houlditch Shepherd",,,,,,English,,
"Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,"Gloria in Excelsis",GE1905,d35,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"As pants the hart for cooling flood [springs] [streams]","As pants the hart for cooling flood [springs] [streams]",as_pants_the_hart_for_cooling_springs_so,"Gloria in Excelsis",GE1905,d36,,,"James Merrick",,,,,,English,,
"Ashamed of Christ, our souls disdain","Ashamed of Christ, our souls disdain",ashamed_of_christ_my_soul_disdains,"Gloria in Excelsis",GE1905,d37,,,"John Needham, d. c. 1786",,,,,,English,,
"Ashamed of thee, O dearest Lord","Ashamed of thee, O dearest Lord",ashamed_of_thee_o_dearest_lord,"Gloria in Excelsis",GE1905,d38,,,"William Walsham How",,,,,,English,,
"Ask ye [me] what great thing I know","Ask ye [me] what great thing I know",ask_ye_what_great_thing_i_know,"Gloria in Excelsis",GE1905,d39,,,"Johann C. Schwedler",,,,,,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Gloria in Excelsis",GE1905,d40,,,"Margaret Mackay",,,,,,English,,
"Assembled at thy great command","Assembled at thy great command",assembled_at_thy_great_command,"Gloria in Excelsis",GE1905,d41,,,"William Bengo Collyer",,,,,,English,,
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Gloria in Excelsis",GE1905,d42,"At the Lamb's high feast we sing",,"Robert Campbell",,,,,,English,,
"At thy command, our dearest Lord","At thy command, our dearest Lord",at_thy_command_our_dearest_lord,"Gloria in Excelsis",GE1905,d43,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"Gloria in Excelsis",GE1905,d44,,,"William Hammond",,,,,,English,,
"Awake, awake, O Zion, Put on thy strength divine","Awake, awake, O Zion, Put on thy strength divine",awake_awake_o_zion_put_on_thy_strength_d,"Gloria in Excelsis",GE1905,d45,,,"Benjamin Gough",,,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Gloria in Excelsis",GE1905,d46,,,"Thomas Ken",,,,,,English,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Gloria in Excelsis",GE1905,d47,,,"Samuel Medley",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Gloria in Excelsis",GE1905,d48,,,"Philip Doddridge",,,,,,English,,
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"Gloria in Excelsis",GE1905,d49,,,"John Needham, d. c. 1786",,,,,,English,,
"Awake, ye saints, awake and hail","Awake, ye saints, awake and hail",awake_ye_saints_awake_and_hail,"Gloria in Excelsis",GE1905,d50,,,"Thomas Cotterill; Elizabeth Scott",,,,,,English,,
