tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[For God so loved the world, he gave his only Son]","For God So Loved the World","For God so loved the world, he gave his only Son",for_god_so_loved_the_world_townsend,"Youth Sings",YS1951,24,"For God So Loved the World",,"Frances Townsend","Alfred B. Smith",,for_god_so_loved_the_world_smith,53323433212617671251,English,,
"[From all eternity to all]","The Eternal Christ","From all eternity to all",from_all_eternity_to_all,"Youth Sings",YS1951,101,"The Eternal Christ",,"Paul E. Freligh","Paul E. Freligh; Anne Sweet",,from_all_eternity_to_all,,English,,
"[Glory, hallelujah! Christ has set me free]","Glory Hallelujah!","Glory, hallelujah! Christ has set me free",glory_hallelujah_christ_has_set_me_free,"Youth Sings",YS1951,27,"Glory Hallelujah!",,"Norah E. Burne; Lelan Green","Norah E. Burne",,glory_hallelujah_christ_has_set_me_free,11765433552117656672,English,,
"[Go on going on, Christian]","Go On Going On","Go on going on, Christian",go_on_going_on_christian,"Youth Sings",YS1951,29,"Go On Going On",,"Wendell P. Loveless","Wendell P. Loveless",,go_on_going_on_christian,,English,,
"[Go tell he is risen]","Go Tell He Is Risen","Go tell he is risen",go_tell_he_is_risen,"Youth Sings",YS1951,30,"Go Tell He Is Risen",,"Herbert G. Tovey","Herbert G. Tovey",,go_tell_he_is_risen,,English,,
"[God hears and He answers prayer]","God Answers Prayer","God hears and He answers prayer",god_hears_and_he_answers_prayer,"Youth Sings",YS1951,31,"God Answers Prayer",,"Fay Wallinford","Don M. Allen",,god_hears_and_he_answers_prayer,17671233321234565617,English,,
"[Gone, gone, gone, gone]","My Sins Are Gone","Gone, gone, gone, gone! Yes, my sins are gone.",gone_gone_gone_gone_yes_my_sins_are_gone,"Youth Sings",YS1951,85,"My Sins Are Gone",,"Helen Griggs","Helen Griggs",,gone_gone_gone_gone,16535432112345671765,English,,
"[Hallelu, hallelu, hallelu, hallelujah]",Hallelujah!,"Hallelu, hallelu, hallelu, hallelujah",hallelu_hallelu_hallelu_hallelujah_prais,"Youth Sings",YS1951,32,Hallelujah!,,Unknown,,,hallelu_hallelu_hallelu_hallelujah_55555,34555111666443221345,English,,
"[He lives victorious]","He Lives For Me","He lives victorious",he_lives_victorious,"Youth Sings",YS1951,35,"He Lives For Me",,"Herbert G. Tovey","Herbert G. Tovey",,he_lives_victorious,,English,,
"[He loves, he saves, he keeps]","He Loves, He Saves, He Keeps","He loves, he saves, he keeps",he_loves_he_saves_he_keeps,"Youth Sings",YS1951,37,"He Loves, He Saves, He Keeps",,"William M. Runyan","Wendell P. Loveless",,he_loves_he_saves_he_keeps,,English,,
"[Hear our prayer, O Lord]","Hear Our Prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,"Youth Sings",YS1951,63,"Hear Our Prayer, O Lord",,,"George Whelpton",,hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"[Heavenly sunshine, heavenly sunshine]","Heavenly Sunshine","Heavenly sunshine, heavenly sunshine",heavenly_sunshine_heavenly_sunshine,"Youth Sings",YS1951,38,"Heavenly Sunshine",,"Charles E. Fuller","Charles E. Fuller",,heavenly_sunshine_heavenly_sunshine,5556445653555221235,English,,
"[He's such a wonderful Friend]","He's Such A Wonderful Friend","He's such a wonderful Friend",hes_such_a_wonderful_friend,"Youth Sings",YS1951,40,"He's Such A Wonderful Friend",,"Sidney E. Cox","Sidney E. Cox",,hes_such_a_wonderful_friend,,English,,
"[He's the one I love in the morning]","He's The One I Love","He's the one I love in the morning",hes_the_one_i_love_in_the_morning,"Youth Sings",YS1951,34,"He's The One I Love",,,"Merrill Dunlop",,hes_the_one_i_love_in_the_morning_dunlop,321356667234567555,English,,
"[He's the same today as yesterday]","He's the Same Today","He's the same today as yesterday",hes_the_same_today_as_yesterday,"Youth Sings",YS1951,39,"He's the Same Today",,"S. E. Cox","S. E. Cox",,hes_the_same_today_as_yesterday_cox,,English,,
"[I am Thine, O Lord, I have heard Thy voice]","I Am Thine, O Lord","I am Thine, O Lord, I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Youth Sings",YS1951,41,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","W. H. Doane",,i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"[I believe the answer's on the way]","I Believe The Answer's On The Way!","I believe the answer's on the way",i_believe_the_answers_on_the_way,"Youth Sings",YS1951,43,"I Believe The Answer's On The Way!",,"Merrill Dunlop","Merrill Dunlop",,i_believe_the_answers_on_the_way_dunlop,,English,,
"[I belong to Jesus]","I Belong To Jesus","I belong to Jesus (Shumard)",i_belong_to_jesus_he_set_me_free,"Youth Sings",YS1951,44,"I Belong To Jesus",,"Elmer A. Shumard","Elmer A. Shumard",,i_belong_to_jesus_shumard,545633216554563332,English,,
"[I can do all things thru Christ who strengtheneth me]","All things through Christ","I can do all things thru Christ who strengtheneth me",i_can_do_all_things_thru_christ_who_stre,"Youth Sings",YS1951,7,"All things through Christ",,"Homer W. Grimes","Homer W. Grimes",,i_can_do_all_things_thru_christ_who_stre,,English,,
"[I can hear my Saviour calling]","Where He Leads Me","I can hear my Saviour calling",i_can_hear_my_savior_calling_i_can_hear,"Youth Sings",YS1951,122,"Where He Leads Me","Where he leads me I will follow","E. W. Blandy","J. S. Norris",,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"[I haven't words to tell of the love of Jesus]","I Haven't Words To Tell","I haven't words to tell of the love of Jesus",i_havent_words_to_tell,"Youth Sings",YS1951,45,"I Haven't Words To Tell",,"Wendell P. Loveless","Wendell P. Loveless",,i_havent_words_to_tell_of_the_loveless,55435667165365545432,English,,
"[I hid my soul in Christ my Lord]","I Hid My Soul","I hid my soul in Christ my Lord",i_hid_my_soul_in_christ,"Youth Sings",YS1951,46,"I Hid My Soul",,"Carl Unruh","Carl Unruh; Herbert G. Tovey",,i_hid_my_soul_in_christ_my_lord,,English,,
"[I keep in touch with Jesus]","Keeping Touch With Jesus","I keep in touch with Jesus",i_keep_in_touch_with_jesus,"Youth Sings",YS1951,70,"Keeping Touch With Jesus",,"Margaret W. Brown","Howard L. Brown",,i_keep_in_touch_with_jesus,56665331232166711255,English,,
"[I know a fount where sins are washed away]","I Know A Fount","I know a fount where sins are washed away",i_know_a_fount_where_sins_are_washed_awa,"Youth Sings",YS1951,47,"I Know A Fount",,"O. Cooke Lewisham","O. Cooke Lewisham",,i_know_a_fount_cooke,12235543213445671765,English,,
"[I know not why God's wondrous grace]","I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Youth Sings",YS1951,48,"I Know Whom I Have Believed","But ""I know whom I have believed""","Daniel W. Whittle","James McGranahan",,el_nathan_mcgranahan,13343216553556,English,,
"[I serve a risen Savior]","He Lives","I serve a risen Savior",i_serve_a_risen_savior,"Youth Sings",YS1951,36,"He Lives","He lives, he lives, Christ Jesus lives today","A. H. Ackley","A. H. Ackley",,ackley_ackley,556611635566351,English,,
"[I want to be out and out for Jesus]","Out And Out For Jesus","I want to be out and out for Jesus",i_want_to_be_out_and_out_for_jesus,"Youth Sings",YS1951,90,"Out And Out For Jesus",,"Norman J. Clayton","Norman J. Clayton",,i_want_to_be_out_and_out_for_jesus,,English,,
"[I will sing of my Redeemer]","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Youth Sings",YS1951,83,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss","James McGranahan",,my_redeemer_mcgranahan,51233321225724443235,English,,
"[I will sing the wondrous story, of the Christ]","I Will Sing The Wondrous Story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,"Youth Sings",YS1951,42,"I Will Sing The Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952","Peter P. Bilhorn",,wondrous_story_bilhorn,34556515555565534556,English,,
"[If you want joy, real joy, wonderful joy]","If You Want Joy","If you want joy, real joy, wonderful joy",if_you_want_joy_real_joy_wonderful_joy,"Youth Sings",YS1951,50,"If You Want Joy",,"Joseph D. Carlson","Joseph D. Carlson",,if_you_want_joy_real_joy_wonderful_joy,51233333334321712,English,,
"[I'll be so glad when day is done]","I'll Be So Glad","I'll be so glad when day is done",ill_be_so_glad_when_day_is_done,"Youth Sings",YS1951,51,"I'll Be So Glad",,,"Robert Savage",,ill_be_so_glad_when_day_is_done,34456453344564533456,English,,
"[I'm saved, saved]","I'm Saved, Saved, Saved","I'm saved, saved",im_saved_saved,"Youth Sings",YS1951,56,"I'm Saved, Saved, Saved",,"Charlotte McCrossan","Charlotte McCrossan; Herbert G. Tovey",,im_saved_saved,,English,,
"[I'm walking along a heavenly road]","Since Jesus Took All My Sins Away","I'm walking along a heavenly road",im_walking_along_a_heavenly,"Youth Sings",YS1951,96,"Since Jesus Took All My Sins Away",,"Robert C. Loveless","Robert C. Loveless",,im_walking_along_a_heavenly_road,,English,,
"[In my heart today]","A melody in my heart","In my heart today",in_my_heart_today,"Youth Sings",YS1951,2,"A melody in my heart",,"Sidney E. Cox","Sidney E. Cox",,in_my_heart_today,,English,,
"[Into my heart, into my heart]","Into My Heart","Into my heart, into my heart",into_my_heart_into_my_heart,"Youth Sings",YS1951,53,"Into My Heart",,"Harry D. Clarke","Harry D. Clarke",,into_my_heart_clarke,3331333135432443,English,,
"[I've found a lover, He loves me so]","In Love With The Lover Of My Soul","I've found a lover, He loves me so",ive_found_a_lover,"Youth Sings",YS1951,55,"In Love With The Lover Of My Soul","I'm in love, deeply in love, with the Lover of my soul","Phillip S. Kerr","Phil Kerr",,ive_found_a_lover_he_loves_me_so,,English,,
"[I've got a home in glory land]","Do Lord","I've got a home in glory land",ive_got_a_home_in_glory_land,"Youth Sings",YS1951,18,"Do Lord","Do Lord, O, do Lord, O do remember me",,"Herbert G. Tovey",,do_lord_do_lord_spiritual,55611333216611111111,English,,
"[Jesus calls me, I must follow]","Follow, I Will Follow Thee","Jesus calls me, I must follow",jesus_calls_me_i_must_follow,"Youth Sings",YS1951,25,"Follow, I Will Follow Thee","Follow, I will follow thee","Howard L. Brown","Howard L. Brown",,jesus_calls_me_i_must_follow,,English,,
"[Jesus came right down to me]","Lifted me up to stay","Jesus came right down to me",jesus_came_right_down_to_me,"Youth Sings",YS1951,26,"Lifted me up to stay",,"Herbert G. Tovey","Herbert G. Tovey",,jesus_came_right_down_to_me_tovey,,English,,
"[Jesus I long, I long to be winning]","A passion for souls","Jesus I long, I long to be winning",jesus_i_long_i_long,"Youth Sings",YS1951,3,"A passion for souls",,"Herbert G. Tovey","Herbert G. Tovey",,jesus_i_long_i_long_to_be_winning,,English,,
"[Jesus I'm so glad He came]","I'm So Glad He Came","Jesus I'm so glad He came",jesus_im_so_glad_he_came,"Youth Sings",YS1951,52,"I'm So Glad He Came",,"Wendell P. Loveless","Wendell P. Loveless",,jesus_im_so_glad_he_came_loveless,36554324654321673176,English,,
"[Jesus is a wonderful Saviour]","Jesus Is A Wonderful Savior","Jesus is a wonderful Saviour",jesus_is_a_wonderful_savior,"Youth Sings",YS1951,61,"Jesus Is A Wonderful Savior",,,"David Morken; Dora Deanie Nauman",,jesus_is_a_wonderful_saviour,,English,,
"[Jesus means everything to me]","Jesus Means Everything To Me","Jesus means everything to me",jesus_means_everything_to_me,"Youth Sings",YS1951,62,"Jesus Means Everything To Me",,"Merrill Dunlop","Merrill Dunlop",,jesus_means_everything_to_me,,English,,
"[Jesus, my Lord, will love me forever]","Now I Belong To Jesus","Jesus, my Lord, will love me forever",jesus_my_lord_will_love_me_forever,"Youth Sings",YS1951,87,"Now I Belong To Jesus","Now I belong to Jesus","Norman J. Clayton","Norman J. Clayton",,jesus_my_lord_will_love_me_clayton,111764443211176,English,,
"[Jesus, what a precious friend]","What A Precious Friend","Jesus, what a precious friend",jesus_what_a_precious_friend,"Youth Sings",YS1951,119,"What A Precious Friend",,"Robert Parsons","Robert Parsons",,jesus_what_a_precious_friend_parsons,35453424656453345617,English,,
"[Joy, wonderful joy]","Joy, Wonderful Joy","Joy, wonderful joy",joy_wonderful_joy,"Youth Sings",YS1951,67,"Joy, Wonderful Joy",,"Lavose A. Wallin","Lavose A. Wallin",,joy_wonderful_joy,32321355665556656533,English,,
"[Joyfully, joyfully onward we tread]","Joyfully Serving The King","Joyfully, joyfully onward we tread",joyfully_joyfully_onward_we_tread,"Youth Sings",YS1951,68,"Joyfully Serving The King","Joyfully, joyfully serving the King","Lizzie DeArmond","Elton Menno Roth",,joyfully_joyfully_onward_we_tread,32112344324322345543,English,,
"[Just as I am, without one plea]","Just As I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Youth Sings",YS1951,69,"Just As I Am",,"Charlotte Elliott","William B. Bradbury",,woodworth_bradbury,1233543234355,English,,
"[Lead me to some soul today]","Lead Me To Some Soul Today","Lead me to some soul today",lead_me_to_some_soul_today,"Youth Sings",YS1951,72,"Lead Me To Some Soul Today",,"Will H. Houghton","Wendell P. Loveless",,lead_me_to_some_soul_today_loveless,1332144D65U135232133,English,,
"[Let the beauty of Jesus be seen in me]  ","The Beauty of Jesus","Let the beauty of Jesus be seen in me  ",let_the_beauty_of_jesus_be_seen_orsborn,"Youth Sings",YS1951,99,"The Beauty of Jesus",,"T. M. Jones","Richard Hainsworth",,let_the_beauty_of_jesus_be_seen_jones,33321321555444324326,English,,
"[Life, life, life abundantly Jesus gives]","Life Abundantly Jesus Gives","Life, life, life abundantly Jesus gives",life_life_abundantly,"Youth Sings",YS1951,73,"Life Abundantly Jesus Gives",,"Herbert G. Tovey","Herbert G. Tovey",,life_life_life_abundantly_jesus_gives,,English,,
"[List to the Saviour's pleading voice]","Jesus Calls, ""I Am The Way""","List to the Saviour's pleading voice",list_to_the_saviors_pleading_voice,"Youth Sings",YS1951,60,"Jesus Calls, ""I Am The Way""","Jesus calls, ""I am the way""","Elton Menno Roth","Elton Menno Roth",,list_to_the_saviours_pleading_voice,,English,,
"[Live Christ throughout the day]","Live Christ Throughout The Day","Live Christ throughout the day",live_christ_throughout_the_day,"Youth Sings",YS1951,74,"Live Christ Throughout The Day",,"Herbert G. Tovey","Herbert G. Tovey",,live_christ_throughout_the_day,,English,,
"[Living for Jesus a life that is true]","Living For Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,"Youth Sings",YS1951,75,"Living For Jesus","O Jesus, Lord and Saviour, I give myself to Thee","Thomas O. Chisholm","C. Harold Lowden",,living_for_jesus_a_life_that_lowden,343523412332321,English,,
"[""Man of Sorrows"", what a name]","Hallelujah! What A Saviour","""Man of Sorrows"", what a name",man_of_sorrows_what_a_name,"Youth Sings",YS1951,33,"Hallelujah! What A Saviour",,"Philip P. Bliss","P. P. Bliss",,man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"[More time alone with Thee]","More Time Alone With Thee","More time alone with Thee, Lord Jesus",more_time_alone_with_thee,"Youth Sings",YS1951,77,"More Time Alone With Thee",,"Wendell P. Loveless","Wendell P. Loveless",,more_time_alone_with_thee_loveless,53176545434512353176,English,,
"[My desire, To be like Jesus]","My Desire","My desire, To be like Jesus",my_desire_to_be_like_jesus,"Youth Sings",YS1951,81,"My Desire",,"Lillian Plankenhorn","Lillian Plankenhorn",,my_desire_to_be_like_jesus_plankenhorn,54536545323426545344,English,,
"[My God shall supply all your need]","My God Shall Supply All Your Need","My God shall supply all your need",my_god_shall_supply_all_your_need,"Youth Sings",YS1951,78,"My God Shall Supply All Your Need",,,"Elmer A. Shumard",,my_god_shall_supply_all_your_shumard,,English,,
"[My Jesus, I love Thee]","My Jesus I Love Thee","My Jesus, I love Thee, I know Thou art mine.",my_jesus_i_love_thee_i_know_thou_art_mi,"Youth Sings",YS1951,79,"My Jesus I Love Thee",,,"A. J. Gordon",,gordon_gordon,13443213277113443,English,,
"[My new life I owe to Thee]","My Heart's Prayer","My new life I owe to Thee",my_new_life_i_owe_to_thee,"Youth Sings",YS1951,84,"My Heart's Prayer",,"H. P. Blanchard","Ralph E. Stewart",,san_gabriel_stewart,33333114444422,English,,
"[O, cling to the promises]","Cling to the Promises","O, cling to the promises",o_cling_to_the_promises,"Youth Sings",YS1951,14,"Cling to the Promises",,"Elizabeth B. Miller","George S. Schuler",,o_cling_to_the_promises,53212222176555223455,English,,
"[O I love to hear his voice]","I Love To Hear His Voice","O I love to hear his voice",o_i_love_to_hear_his_voice,"Youth Sings",YS1951,49,"I Love To Hear His Voice",,"Wendell P. Loveless","Wendell P. Loveless",,o_i_love_to_hear_his_voice_loveless,54356132321765565546,English,,
"[O soul, are you weary and troubled?]","The Heavenly Vision","O soul, are you weary and troubled?",o_soul_are_you_weary_and_troubled,"Youth Sings",YS1951,103,"The Heavenly Vision","Turn your eyes upon Jesus","Helen Howarth Lemmel","Helen Howarth Lemmel",,lemmel_lemmel,332354332617132,English,,
"[Old things are passed away]","Old Things Are Passed Away","Old things are passed away and ev'rything is new",old_things_are_passed_away,"Youth Sings",YS1951,89,"Old Things Are Passed Away",,"Col. Edward Joy","Col. Edward Joy; Herbert G. Tovey",,old_things_are_passed_away,51232345455457121234,English,,
"[On a hill far away stood an old rugged cross]","The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Youth Sings",YS1951,104,"The Old Rugged Cross","So I'll cherish the old rugged cross","George Bennard","George Bennard",,old_rugged_cross_bennard,34546555657667654543,English,,
"[Only to be what he wants me to be]","Every moment of every day","Only to be what he wants me to be",only_to_be_what_he_wants_me_to_be,"Youth Sings",YS1951,22,"Every moment of every day",,"Norman J. Clayton","Norman J. Clayton",,only_to_be_what_he_wants_me_to_clayton,56356352122344432656,English,,
"[Out in the highways and byways of life]","Make Me A Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,"Youth Sings",YS1951,76,"Make Me A Blessing","Make me a blessing","Ira B. Wilson","George S. Schuler",,schuler_schuler,323543232145617,English,,
"[Praise the Lord, He lifted me]","Praise The Lord, He Lifted Me","Praise the Lord, He lifted me",praise_the_lord_he_lifted,"Youth Sings",YS1951,88,"Praise The Lord, He Lifted Me",,"Harry D. Clarke","Harry D. Clarke",,praise_the_lord_he_lifted_me,,English,,
"[Precious Lord, take my hand]","Precious Lord Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Youth Sings",YS1951,91,"Precious Lord Take My Hand",,"Thomas A. Dorsey","Thomas A. Dorsey",,precious_lord_dorsey,34555133211616655513,English,,
"[Rolled away, rolled away, rolled away]","Rolled Away","Rolled away, rolled away, rolled away",rolled_away_rolled_away_rolled_away,"Youth Sings",YS1951,92,"Rolled Away",,"W. D. K.","Herbert G. Tovey",,rolled_away_rolled_away_rolled_away,345565U1231122221D77,English,,
"[Safe am I, safe am I]","Safe Am I","Safe am I, safe am I in the hollow of His hand",safe_am_i_safe_am_i,"Youth Sings",YS1951,95,"Safe Am I",,"Mildred Leightner Dillon","Mildred Leightner Dillon",,safe_am_i_safe_am_i_dillon,5635633432D6U2156356,English,,
"[Sing His praise, the King of Glory]","Singing His Praise","Sing His praise, the King of Glory",sing_his_praise_the_king_of_glory,"Youth Sings",YS1951,97,"Singing His Praise",,"Avis B. Christiansen","Arthur W. McKee",,sing_his_praise_the_king_of_glory,,English,,
"[Sing them over again to me]","Wonderful Words Of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"Youth Sings",YS1951,126,"Wonderful Words Of Life","Beautiful words, wonderful words, wonderful words of life","Philip P. Bliss","P. P. Bliss",,words_of_life_bliss,333433225223215,English,,
"[Spirit of the living God, Fall afresh on me]","Spirit Of The Living God","Spirit of the living God, Fall afresh on me",spirit_of_the_living_god_fall_iverson,"Youth Sings",YS1951,98,"Spirit Of The Living God",,"Daniel Iverson","Daniel Iverson; Herbert G. Tovey",,iverson_iverson,333323431233333,English,,
"[That's why I sing and am happy all day long]","Jesus Is My Song","That's why I sing and am happy all day long",thats_why_i_sing,"Youth Sings",YS1951,66,"Jesus Is My Song",,"Margaret W. Brown","Howard L. Brown",,thats_why_i_sing_and_am_happy_all_day_lo,,English,,
"[The world was in darkness in sin and shame]","Thank You, Lord","The world was in darkness in sin and shame",the_world_was_in_darkness_in_sin_and_sha,"Youth Sings",YS1951,100,"Thank You, Lord","Thank you, Lord, for saving my soul",,"William Wirges; Richard Maxwell; Seth Sykes",,the_world_was_in_darkness_in_maxwell,53333211652222243235,English,,
"[There is a place of quiet rest]","Near To The Heart Of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Youth Sings",YS1951,86,"Near To The Heart Of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee",,mcafee_mcafee,332334342225433,English,,
"[There is joy in the morning]",Joy!,"There is joy in the morning, when I awake",there_is_joy_in_the_morning_when_i_awake,"Youth Sings",YS1951,65,Joy!,"There's a light thro' the night","E. Edwin Young","E. Edwin Young",,there_is_joy_in_the_morning,,English,,
"[There was one song in the beginning]","There'll Be One Song","There was one song in the beginning",there_was_one_song_in_the_beginning,"Youth Sings",YS1951,110,"There'll Be One Song","There'll be one song thro' countless ages","Margaret W. Brown","Howard L. Brown",,there_was_one_song_in_the_beginning,,English,,
"[There's a longing in my heart]","There's A Longing","There's a longing in my heart",theres_a_longing_in_my_heart,"Youth Sings",YS1951,107,"There's A Longing",,"Herbert G. Tovey","Herbert G. Tovey",,theres_a_longing_in_my_heart,,English,,
