hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","The Saviour bids us watch and pray","The Saviour bids us watch and pray",the_savior_bids_us_watch_and_pray,EHOS1838,141,,,,,,,,,English,,
"Garnered Gems: of Sunday School Song","The Saviour bids us watch and pray","The Saviour bids us watch and pray",the_savior_bids_us_watch_and_pray,GGSS1892,P180g,,,"T. Hastings",,,,,,English,,
"Garnered Sheaves","The Saviour bids us watch and pray","The Saviour bids us watch and pray",the_savior_bids_us_watch_and_pray,GS1888,47,,,,,,,,,English,,
"General Baptist Hymn Book","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,GBHB1859,d452,,,"Thomas Hastings",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,GLHT1895,d402,,,"Thomas Hastings",,,,,,English,,
"Holy Voices: for the Sunday School, and other services of the church","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,HVSS1883,66,,,,,,,,,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","The Saviour bids us watch and pray","The Saviour bids us watch and pray",the_savior_bids_us_watch_and_pray,HTTW1876,402,,,,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","The Savior bids thee watch and pray","The Savior bids thee watch and pray",the_savior_bids_us_watch_and_pray,HSSW1874,784,,,"T. Hastings",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,HUDW1886,d1056,,,"Thomas Hastings",,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","The Saviour bids us watch and pray","The Saviour bids us watch and pray",the_savior_bids_us_watch_and_pray,HWDU1858,445,,,,,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Watch and pray""","The Saviour bids thee watch and pray",the_savior_bids_us_watch_and_pray,LD1888,418,"""Watch and pray""",,"Thomas Hastings","fr. Mendelssohn",,EVANGELIST,evangelist_mendelssohn,517654321712555,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,LD1884,814,,,"Thomas Hastings",,,,,,English,,
"Mother's Hymn Book .  New ed.","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,MHBN1850,d128,,,"Thomas Hastings",,,,,,English,,
"New Christian Hymn and Tune Book","The Saviour bids us watch and pray","The Saviour bids us watch and pray",the_savior_bids_us_watch_and_pray,NCHT1882,253,,,"T. Hastings","I. B. Woodbury",,SILOAM,siloam_woodbury,34536531322353242317,English,,
"New Christian Hymn and Tune Book","The Saviour bids us watch and pray","The Saviour bids us watch and pray",the_savior_bids_us_watch_and_pray,NCHT1887,253,,,"T. Hastings","I. B. Woodbury",,SILOAM,siloam_woodbury,34536531322353242317,English,,
"Notes of Triumph: for the Sunday School","The Saviour bids us watch and pray","The Saviour bids us watch and pray",the_savior_bids_us_watch_and_pray,NTSS1886,47,,,,,,,,,English,,
"Notes of Triumph: for the Sunday School","The Saviour bids us watch and pray","The Saviour bids us watch and pray",the_savior_bids_us_watch_and_pray,NTSS1891,47,,,,"William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,NoV1885,58,,,,"William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"Prison Hymn Book","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,PHB1867,d333,,,"Thomas Hastings",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,PHAS1848,d781,,,"Thomas Hastings",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Watch and pray","The Saviour bids us watch and pray",the_savior_bids_us_watch_and_pray,PHSS1875,307,"Watch and pray",,Hastings,,,,,,,,
"Royal Diadem","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,RD1873,d129,,,"Thomas Hastings",,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","The Saviour bids us watch and pray","The Saviour bids us watch and pray",the_savior_bids_us_watch_and_pray,S1856,126c,,,,,,,,,,,
"Social Hymns, Original and Selected","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,SHOS1865,d173,,,"Thomas Hastings",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,S4S1872,860,,,"Thomas Hastings",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,SSHT1872,860,,,"Thomas Hastings",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,SSHT1865,860,,,"Thomas Hastings",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","The Saviour bids thee watch and pray","The Saviour bids thee watch and pray",the_savior_bids_us_watch_and_pray,SFTM1868,860,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,SSPH1868,860,,,"Thomas Hastings",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","The Saviour bids thee watch and pray","The Saviour bids thee watch and pray",the_savior_bids_us_watch_and_pray,SFTS1868,860,,,,,8.6.8.6,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,SoP1886,333,,,"Thomas Hastings",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,SoC1862,735,,,"Thomas Hastings",,,,,,,,
"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services","Watch and Pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,SoK1882,143d,"Watch and Pray",,,,,,,,English,,
"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,SoM1889,47,,,,"William Henry Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"The Baptist Hymn and Tune Book for Public Worship","The Saviour bids us watch and pray","The Saviour bids us watch and pray",the_savior_bids_us_watch_and_pray,BHTB1873,705,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","The Saviour bids us watch and pray","The Saviour bids us watch and pray",the_savior_bids_us_watch_and_pray,BHTB1871,165.705,,,,,,,,,,,
"The Baptist Hymn Book","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,BHB1871,705,,,"Thomas Hastings",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","The Saviour bids us watch and pray","The Saviour bids us watch and pray",the_savior_bids_us_watch_and_pray,BHUC1883,418,,,"Thomas Hastings, 1782-1872",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,BHS1905,d562,,,"Thomas Hastings",,,,,,,,
"The Baptist Hymnal: for use in the church and home","The Saviour bids us watch and pray","The Saviour bids us watch and pray",the_savior_bids_us_watch_and_pray,BHUC2012,418,,,"Thomas Hastings, 1782-1872",,,,,,,,
"The Canadian Baptist Hymn Book","The Saviour bids us watch and pray","The Saviour bids us watch and pray",the_savior_bids_us_watch_and_pray,CBHB1873,441,,," Hastings",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,CBHC1889,d612,,,"Thomas Hastings",,,,,,,,
"The Christian Church Hymnal","The Saviour bids us watch and pray","The Saviour bids us watch and pray",the_savior_bids_us_watch_and_pray,CCH1906,108,,,"Thomas Hastings","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","The Saviour bids us watch and pray","The Saviour bids us watch and pray",the_savior_bids_us_watch_and_pray,CHB1865,870,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,CHR1882,294,,,"Thos. Hastings",,,,,,,,
"The Christian Hymnist","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,CH1895a,d518,,,"Thomas Hastings",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,CPWP1836,300,,,"Thomas Hastings",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,CGSS1887,d863,,,"Thomas Hastings",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","The Saviour bids us watch and pray","The Saviour bids us watch and pray",the_savior_bids_us_watch_and_pray,CCCP1881,407,,,"Thomas Hastings, 1782-1872",,,,,,,,
"The Cyber Hymnal","The Savior Bids Us Watch And Pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,CYBER,9714,"The Savior Bids Us Watch And Pray",,"Thomas Hastings","Thomas Hastings",8.6.8.6,BYEFIELD,byefield_hastings,33333443211232,English,"<cite>Spiritual Songs for Social Worship</cite> (Utica, New York: 1831)",
"The Devotional Hymn and Tune Book: for social and public worship","The Saviour bids us watch and pray","The Saviour bids us watch and pray",the_savior_bids_us_watch_and_pray,DHTB1864,38,,,,,,,,,,,
"The Devotional Hymn Book","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,DHB1864,d458,,,"Thomas Hastings",,,,,,,,
"The Gospel Praise Book","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,GPB1888,d439,,,"Thomas Hastings",,,,,,,,
"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)","The Saviour bids thee watch and pray","The Saviour bids thee watch and pray",the_savior_bids_us_watch_and_pray,MHBT1863,165,,,,,,,,,,,
"The Mother's Hymn Book: compiled from various authors and private manuscripts: for the use of maternal associations, and for special occasions of social and private worship","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,MHB1836,119,,,"Thomas Hastings",,,,,,,,
"The National Baptist Hymn Book","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,NBHB1906,d517,,,"Thomas Hastings",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,NBHB06WE,ad517,,,"Thomas Hastings",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,NBH1903,418,,,"Thomas Hastings","J. F. Burrowes",,BURLINGTON,burlington_burrowes,1234326512,,,
"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,NGC1866,87b,,,"Thomas Hastings",,,,,,,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","The Saviour bids us watch and pray","The Saviour bids us watch and pray",the_savior_bids_us_watch_and_pray,NJH1888,S106,,,"Thomas Hastings",,,,,,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","The Saviour bids us watch and pray","The Saviour bids us watch and pray",the_savior_bids_us_watch_and_pray,NLD1892,705,,,"Thomas Hastings",Mendelssohn,,EVANGELIST,evangelist_mendelssohn,517654321712555,English,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,NYC1847,122b,,,"Thomas Hastings",,,,,,,,
"The Otterbein Hymnal: for use in public and social worship","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,OHUP1909,390,,,"T. Hastings","William B. Bradbury",,BROWN,brown_bradbury,512316716551325,English,,
"The People's Hymnal: for use in public and social worship","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,PHUP1890,390,,,"Thomas Hastings",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","The Saviour bids us watch and pray","The Saviour bids us watch and pray",the_savior_bids_us_watch_and_pray,PSRF1847,716,,,,,,,,,,"Campbell's Col.",
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","The Saviour bids us watch and pray","The Saviour bids us watch and pray",the_savior_bids_us_watch_and_pray,PNCH1843,716,,,,,,,,,,"Campbell's Col.",
"The Psalmody: a collection of hymns for public and social worship","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,P1853,718,,,,,,,,,,"Campbell's Coll.",
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,PHDS1860,H431,,,"Thomas Hastings",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","The Saviour bids us watch and pray","The Saviour bids us watch and pray",the_savior_bids_us_watch_and_pray,SDAH1886,801,,,"Thomas Hastings",Smith,,ABRIDGE,abridge_smith,15117654332365545534,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","The Saviour bids us watch and pray","The Saviour bids us watch and pray",the_savior_bids_us_watch_and_pray,SP1849,148,,,,,,,,,,"Campbell's Col.",
"The Southern Psalmist","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,SP1859,d801,,,"Thomas Hastings",,,,,,,,
"The Southern Psalmist. New ed.","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,SPN1871,d842,,,"Thomas Hastings",,,,,,,,
"The Standard Church Hymnal","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,SCH1888,126,,,"T. Hastings","Lowell Mason",,MARLOW,marlow_chetham,133315555314321,English,,
"The Victory","The Savior bids us watch and pray","The Savior bids us watch and pray",the_savior_bids_us_watch_and_pray,V1869,d367,,,"Thomas Hastings",,,,,,,,
"Tried and True","The Saviour bids us watch and pray","The Saviour bids us watch and pray",the_savior_bids_us_watch_and_pray,TT1892,47,,,,,,,,,English,,
