hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Science Hymnal: a selection of spiritual songs","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,CSH1892,141a,,,Anon.,,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,CSH1898,141,,,Anon.,,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,CSH1892,141b,,,Anon.,,,,,,English,,
"Christian Science Hymnal: a selection of spiritual songs","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,CSH1892,141c,,,Anon.,,,,,,English,,
"Christian Worship and Praise","God is present everywhere","They who seek the throne of grace",they_who_seek_the_throne_of_grace,CWP1939,d436,,"God is present everywhere","Oliver Holden",,,,,,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,CSSH1902,341,,,,"E. T. Hildebrand",,ASHBURN,they_who_seek_the_throne_hildebrand,"1112321 1235432",English,,
"Church and University Hymns","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,CUH1916,d198,,,"Oliver Holden",,,,,,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,CCBC1860,363,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,CHCH1876,551,,,,,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,CHG1898a,43,,,"Oliver Holden",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,CHGS1898,43,,,"Oliver Holden",,,,,,English,,
"Church Hymns and Tunes","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,CHT1907,488,,,"Oliver Holden","C. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Concordia: a collection of hymns and spiritual songs","They Who Seek the Throne of Grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,CCHS1916,41,"They Who Seek the Throne of Grace",,"Oliver Holden, 1765-1844","Xavier Schnyder, 1786-1868",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,CHTB1856,1001,,,"Oliver Holden",,,,,,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,DLMA1895,a236,,,,,,,,,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,ES1894,205,,,"Oliver Holden","Hubert P. Main",,"[They who seek the throne of grace]",ario_main,"56651231 1232117125",English,,
"Family Singing Book. Rev ed. with Supplement","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,FSBR1856,d283,,,"Oliver Holden",,,,,,,,
"Forest Songs for Chautauqua Assemblies","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,FSCA1888,d53,,,"Oliver Holden",,,,,,English,,
"Free Methodist Hymnal","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,FMH1915,486,,,"Oliver Holden",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,GSMH1906,CH43,,,"Oliver Holden",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","They Who Seek the Throne of Grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,GD1901,106,"They Who Seek the Throne of Grace",,"Oliver Holden","Hubert P. Main",,ARIO,ario_main,"56651231 1232117125",English,,
"Glorious Gospel Hymns","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,GGH1931,248,,,"Oliver Holden",,,,,,English,,
"Gospel Echoes","God is Present Everywhere","They who seek the throne of grace",they_who_seek_the_throne_of_grace,GE1949,83,"God is Present Everywhere",,,"J. H. Fillmore",,"[They who seek the throne of grace]",they_who_seek_the_throne_fillmore,"1324312 1324321",English,,
"Gospel Glory","God is Present Everywhere","They who seek the throne of grace",they_who_seek_the_throne_of_grace,GG1948,73,"God is Present Everywhere",,,"J. H. Fillmore",,"[They who seek the throne of grace]",they_who_seek_the_throne_fillmore,"1324312 1324321",English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,GHTB1879,211,,,,"Francis Joseph Haydn",,HALLE,halle_haydn_11112,111121213334554,English,,
"Grammar School Hymn Book","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,GSHB1871,d266,,,"Oliver Holden",,,,,,English,,
"Harmony Bells","God is Present Everywhere","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HB1949,71,"God is Present Everywhere",,,"J. H. Fillmore",,"[They who seek the throne of grace]",they_who_seek_the_throne_fillmore,"1324312 1324321",English,,
"Harmony in Praise","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HP1890,d218,,,"Oliver Holden",,,,,,English,,
"Heart and Voice","God in all","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HV1917,d273,"God in all",,"Oliver Holden",,,,,,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","God in All","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HV1910,22,"God in All",,"O. Holden",,,,,,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HSH1899,21,,,"Oliver Holden",,,NATURE,nature_swedish,55635442176653513343,English,,Swedish
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HTBC1878,d712,,,"Oliver Holden",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HTBC1883,249,,,,,,,,,English,"Methodist Col.",
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HTBM1886,784,,,"Oliver Holden","I. B. Woodbury",,EVE,eve_woodbury,31353323543545651,English,,
"Hymn and Tune Book, for the Church and the Home","I will that men pray everywhere","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HTBC1871,154,"I will that men pray everywhere",,,,,,,,English,"Methodist Col.",
"Hymn Book for Christian Worship","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HBCW1854,558,,,,,,,,,English,"Methodist Coll.",
"Hymn Book for Christian Worship. 8th ed.","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HBCW1864,a558,,,,,,,,,English,"Methodist Coll.",
"Hymn Book of the Methodist Episcopal Church, South","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HBME1889,784,,,"Oliver Holden",,,,,,English,,
"Hymn, Tune, and Service Book for Sunday Schools","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HTSB1869,117,,,,,,,,,English,"Methodist Col.",
"Hymnal Amore Dei","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,ADUS1904,157,,,,"L. F. F. Herold",,MESSIAH,messiah_herold,321143256653123,English,"Methodist Coll.",
"Hymnal for Church and Home","They Who Seek The Thorne Of Grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HCH11927,220,"They Who Seek The Thorne Of Grace",,"Oliver Holden","Xavier Schnyder",,"[They who seek the throne of grace]",horton_schnydervonwartensee,51311655423165765321,English,,
"Hymnal for Church and Home (2nd ed.)","They Who Seek The Thorne Of Grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HFCH1928,220,"They Who Seek The Thorne Of Grace",,"Oliver Holden","Xavier Schnyder",,"[They who seek the throne of grace]",horton_schnydervonwartensee,51311655423165765321,English,,
"Hymnal of the Methodist Episcopal Church","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HMEC1878,717,,,"Oliver Holden",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","God everywhere","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HMEC1891,717,"God everywhere",,"Oliver Holden",,7,,,,English,,
"Hymnal of the United States Artillery Corps","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HUSA1905,d98,,,"Oliver Holden",,,,,,English,,
"Hymnal of the United States Infantry","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HUSI1899,d107,,,"Oliver Holden",,,,,,English,,
"Hymnal, Amore Dei","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HAD1890,157,,,,,,,,,English,"Methodist Coll.",
"Hymnal, Amore Dei. Rev. ed.","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,hadr1903,a157,,,,,,,,,English,"Methodist Coll.",
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HTPP1890,236,,,,"A. S. Kieffer",,JOSIE,hear_me_savior_while_i_pray_kieffer,12354322342171,English,,
"Hymns for Children and Young Persons","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HCYP1854,d429,,,"Oliver Holden",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HCDA1846,365,,,"Oliver Holden",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HFCD1871,365,,,,,,,,,English,"Methodist Coll.",
"Hymns for First-Day Schools","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HFDS1863,4,,,,,,,,,English,,
"Hymns for First-Day Schools (Rev. and Enl.)","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HFDS1869,4,,,,,,,,,English,,
"Hymns for Public Worship","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HPW1845,166,,,,,,,,,English,,
"Hymns for Schools and Families","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,H4SF1861,78,,,,,,,,,English,,
"Hymns for Schools and Families","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,H4SF1862,d152,,,"Oliver Holden",,,,,,English,,
"Hymns for Social Worship and Private Devotion","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HSWP1837,d155,,,"Oliver Holden",,,,,,English,,
"Hymns for Sunday School Worship","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HSSW1854,d78,,,"Oliver Holden",,,,,,English,,
"Hymns for Sunday Schools","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,H4SS1860,191,,,,,,,,,English,,
"Hymns for the Church","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,H4C1911,234,,,"O. Holden, 1769-1840",,,,,,English,,
"Hymns for the Sanctuary","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,H4S1849,309,,,,,,,,,English,"Methodist Col.",
"Hymns for the Sanctuary and Social Worship: with tunes","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HSSW1874,805,,,Anon.,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HUDW1886,d1115,,,"Oliver Holden",,,,,,English,,
"Hymns of the Ages: selections from Lyra Catholica, Germanica, Apostolica and Other Sources","Access to God Every Where","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HALC1859,d150,"Access to God Every Where",,"Oliver Holden",,,,,,English,,
"Hymns of the Christian Life","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HoCL1925,225,,,"Oliver Holden","C. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Hymns of the Christian Life","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HoCL1937,d421,,,"Oliver Holden",,,,,,English,,
"Hymns of the Christian Life","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HoCL1928,d425,,,"Oliver Holden",,,,,,English,,
"Hymns of the Church Universal","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HoCU1890,260,,,"Oliver Holden",,,,,,English,,
"Hymns of the Millennial Dawn","An ever present help","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HoMD1937,ad290,"An ever present help",,"Oliver Holden",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","An ever present help","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HMDM1921,d290,"An ever present help",,"Oliver Holden",,,,,,English,,
"Hymns of the United Church","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HUCD1916,307,,,"Oliver Holden","C. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Hymns of the United Church","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HoUC1926,307,,,"Oliver Holden","C. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Hymns of Worship and Service","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HoWS1905,307,,,"O. Holden, 1765-1844","Xavier Schnyder",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Hymns of Worship and Service (15th ed.)","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HWS11907,307,,,"O. Holden, 1765-1844",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","God is present everywhere","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HOWS1908,234,,"God is present everywhere","Oliver Holden",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","God is present everywhere","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HWSC1906,234,,"God is present everywhere","O. Holden, 1769-1840","Xavier Schnyder",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Hymns of Worship and Service: (12th ed.)","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HoWS1909,307,,,"O. Holden, 1765-1844","Xavier Schnyder",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Hymns of Worship and Service: College Edition","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HWSC1908,234,,,"O. Holden (1765-1844)","Xavier Schnyder",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HPGS1911,d394,,,"Oliver Holden",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,HPGS1904,202,,,"Oliver Holden","Xavier Schnyder",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,ICH1930,d379,,,"Oliver Holden",,,,,,English,,
"Jubilant Voices for Sunday Schools and Devotional Meetings","God Is Present Everywhere","They who seek the throne of grace",they_who_seek_the_throne_of_grace,JVSS1905,183,"God Is Present Everywhere","God is present everywhere",,"G. F. Handel",,"[They who seek the throne of grace]",theodora_handel,511765623243215,English,,
"Jubilate Deo: a hymn and service book","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,JDBH1900,262,,,"O. Holden",,,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","God everywhere","They who seek the throne of grace",they_who_seek_the_throne_of_grace,LD1888,76,"God everywhere",,"Oliver Holden",,,HALL,griffith_german,123454323217621,English,,"German Melody"
"Laudes Domini: a selection of spiritual songs ancient and modern","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,LD1884,106,,,"Oliver Holden",,,HALL,griffith_german,123454323217621,English,,"German Melody"
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","God everywhere","They who seek the throne of grace",they_who_seek_the_throne_of_grace,LD1890,46,"God everywhere",,"Oliver Holden",,,,,,English,,
"Leading Hymns","Everywhere, everywhere, God is present everywhere","They who seek the throne of grace",they_who_seek_the_throne_of_grace,LH1936,d134,,"Everywhere, everywhere, God is present everywhere","Oliver Holden",,,,,,English,,
"Majestic Melodies","God Is Present Every Where","They who seek the throne of grace",they_who_seek_the_throne_of_grace,MM1948a,73,"God Is Present Every Where",,,"J. H. Fillmore",,"[They who seek the throne of grace]",they_who_seek_the_throne_fillmore,"1324312 1324321",English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","I will that men pray everywhere","They who seek the throne of grace",they_who_seek_the_throne_of_grace,MHDS1870,a79,"I will that men pray everywhere",,"Oliver Holden",,,,,,English,,
"Melodies of Heaven","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,MoH1868,d135,,,"Oliver Holden",,,,,,English,,
"Missionary Hymns","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,MH1890,d95,,,"Oliver Holden",,,,,,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,MH1916,202,,,"Oliver Holden","Xavier Schnyder",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"National Hymn and Tune Book: for congregations, schools and the home","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,NHTB1875,131,,,,,,,,,English,,
"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,NJHR1917,32,,,,,,"[They who seek the throne of grace]",mude_bin_ich_bitthauer,111171322222123,,,"German Melody"
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,OWH31896,66,,,"Oliver Holden, d. 1844",,,,,,,,
"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,OGH1882,255,,,,,,,,,English,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","God is Present Everywhere","They who seek the throne of grace",they_who_seek_the_throne_of_grace,PH4W1907,179,"God is Present Everywhere",,"Oliver Holden","G. F. Handel",,"[They who seek the throne of grace]",theodora_handel,511765623243215,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","God is Present Everywhere","They who seek the throne of grace",they_who_seek_the_throne_of_grace,PH3W1902,522,"God is Present Everywhere",,"Oliver Holden","G. F. Handel",,"[They who seek the throne of grace]",theodora_handel,511765623243215,,,
"Plymouth Collection","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,PC1863,a691,,,,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,PCHT1855,691,,,,,,,,,,,
"Poems and Hymns of Dawn","An Ever Present Help","They who seek the throne of grace",they_who_seek_the_throne_of_grace,PHoD1890,298,"An Ever Present Help",,,,,,,,English,,
"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions","They Who Seek","They who seek the throne of grace",they_who_seek_the_throne_of_grace,PPUS1900,207,"They Who Seek",,"Oliver Holden",,,,,,English,,
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church","Convent Bell","They who seek the throne of grace",they_who_seek_the_throne_of_grace,PT1895,56,"Convent Bell",,"Oliver Holden",,,"[They who seek the throne of grace]",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)","Convent Bell","They who seek the throne of grace",they_who_seek_the_throne_of_grace,PT121913,B1-56,"Convent Bell",,"Oliver Holden",,,"[They who seek the throne of grace]",madrid_spanish,17161531421711716153,English,,"Spanish Melody"
"Prayers and Hymns for the Church and the Home","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,PHCH1866,d696,,,"Oliver Holden",,,,,,,,
"Precious Hymns","Everywhere, everywhere, God is present everywhere","They who seek the throne of grace",they_who_seek_the_throne_of_grace,PH1938,216,,"Everywhere, everywhere, God is present everywhere","Oliver Holden",,,,,,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","God Everywhere","They who seek the throne of grace",they_who_seek_the_throne_of_grace,PHSS1875,323,"God Everywhere",,Anon.,,,,,,,,
"Psalms and Hymns for the Worship of God","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,PHWG1866,d793,,,"Oliver Holden",,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,PHCU1845,H353,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs","They who seek the throne of grace","They who seek the throne of grace",they_who_seek_the_throne_of_grace,PHSS1899,d308,,,"Oliver Holden",,,,,,English,,
