displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alas! And Did My Savior Bleed?","Alas, and did my Savior bleed?",alas_and_did_my_savior_bleed,"Herald of Praise",HoP1917,Y45,"Alas! And Did My Savior Bleed?","O the Lamb, the loving Lamb","Isaac Watts","Stephen Jenks",,"[Alas, and did my Savior bleed?]",communion_jenks,51321321655132123551,English,,
"Ewig dein!","O Jesu, floß für mich dein Blut",o_jesu_floss_fuer_mich_dein_blut,"Liederlust und Psalter",LP1882,20,"Ewig dein!",,"Isaac Watts; P. H.","Stephen Jenks",,"[O Jesu, floß für mich dein Blut]",communion_jenks,51321321655132123551,German,,
"Ewig dein!","O Jesu, floß für mich dein Blut",o_jesu_floss_fuer_mich_dein_blut,"Liederlust und Psalter mit Anhang",LP1884,20,"Ewig dein!",,"Isaac Watts; P. H.","Stephen Jenks",,"[O Jesu, floß für mich dein Blut]",communion_jenks,51321321655132123551,German,,
"Godly Sorrow at the Cross","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Burning Bush Songs No. 1",BBS11902,67,"Godly Sorrow at the Cross",,"Isaac Watts","Stephen Jenks",,"[Alas! and did my Savior bleed]",communion_jenks,51321321655132123551,English,,
"Alas, and Did My Savior Bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,74,"Alas, and Did My Savior Bleed",,"Isaac Watts","Stephen Jenks",,"[Alas! and did my Savior bleed]",communion_jenks,51321321655132123551,English,,
"Behold the Savior of mankind","Behold the Savior of mankind",behold_the_savior_of_mankind,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,75,,,"S. Wesley","Stephen Jenks",,"[Behold the Savior of mankind]",communion_jenks,51321321655132123551,English,,
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",come_holy_ghost_our_hearts_inspire_let_u,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,76,,,"C. Wesley","Stephen Jenks",,"[Come, Holy Ghost, our hearts inspire]",communion_jenks,51321321655132123551,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,77,,,"J. Fawcett","Stephen Jenks",,"[How precious is the book divine]",communion_jenks,51321321655132123551,English,,
"Alas! and did my Saviour bleed?","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,86,,,,"Stephen Jenks",,HARP,communion_jenks,51321321655132123551,English,,
"How condescending and how kind","How condescending and how kind",how_condescending_and_how_kind,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,87,,,,"Stephen Jenks",,HARP,communion_jenks,51321321655132123551,English,,
"And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,88,,,,"Stephen Jenks",,HARP,communion_jenks,51321321655132123551,English,,
"Alas! and Did My Saviour Bleed?","Alas, and did my Savior bleed?",alas_and_did_my_savior_bleed,"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...",SPUG1912,170,"Alas! and Did My Saviour Bleed?",,"Isaac Watts","Stephen Jenks",,"[Alas! and did my Savior bleed]",communion_jenks,51321321655132123551,,,
"Alas! and Did My Saviour Bleed?","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,201,"Alas! and Did My Saviour Bleed?",,"Isaac Watts","Stephen Jenks",,"[Alas! and did my Saviour bleed]",communion_jenks,51321321655132123551,English,,
"Soon must I be to judgment brought","Soon must I be to judgment brought",soon_must_i_be_to_judgment_brought,"Evangelical Hymnal",EH1897,601,,,"Timothy Swan","Stephen Jenks",,"ST. STEPHEN",communion_jenks,51321321655132123551,English,,
"Alas, and did my Saviour bleed?","Alas, and did my Saviour bleed?",alas_and_did_my_savior_bleed,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,287,,,,,,COMMUNION,communion_jenks,51321321655132123551,,,
"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"Showers of Blessing",SBCH1888,149,,,"I. Watts",,8.6.8.6,COMMUNION,communion_jenks,51321321655132123551,,,
"Alas, and did my Saviour bleed?","Alas, and did my Saviour bleed?",alas_and_did_my_savior_bleed,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,287,,,,,,COMMUNION,communion_jenks,51321321655132123551,English,,
"God Speaks to Us in All We Know","God speaks to us in all we know",god_speaks_to_us_in_all_we_know,"Sing for Joy: a songbook for young children",S4J1961,85,"God Speaks to Us in All We Know",,"Carol Christopher Drake",,,"[God speaks to us in all we know]",communion_jenks,51321321655132123551,English,,"<cite>The Vestry Harp</cite>"
