hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","I Will Lift Up Mine Eyes","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,CHGS1898,291,"I Will Lift Up Mine Eyes",,,,,"[I will lift up mine eyes unto the hills",chant_171223,1712232171,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,CHSC1897,292,,,,"John Robinson",,"ROBINSON'S CHANT",chant_robinson_53216,53216711711762156554,English,,
"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)","I will lift up mine eyes unto the hills, from whence cometh my help","I will lift up mine eyes unto the hills, from whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,DH1842,323,,,,,,,,,English,,
"Evangelical Lutheran Hymn-book","Levavi Oculos","I will lift mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,ELHL1918,569,"Levavi Oculos",,,,,,,,English,,
"Gospel Hymns No. 6","I Will Lift up Mine Eyes","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,GH61891,126,"I Will Lift up Mine Eyes",,,"G. F. Root",,"[I will lift up mine eyes unto the hills]",i_will_lift_up_mine_eyes_unto_root,13122321,English,,
"Gospel Hymns Nos. 1 to 6","I Will Lift Up Mine Eyes","I will lift up mine eyes unto the hills, from whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,GH161894,539,"I Will Lift Up Mine Eyes",,,"G. F. Root",,"[I will lift up mine eyes unto the hills, from whence cometh my help]",i_will_lift_up_mine_eyes_unto_root,13122321,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","I will lift up mine eyes unto the hills, from whence cometh my help","I will lift up mine eyes unto the hills, from whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,GH561892,363,,,,,,,,,English,,
"Grateful Praise: a collection of new songs for the Sunday-school","I Will Lift Up Mine Eyes","I will lift up mine eyes unto the hills, from whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,GP1884,145b,"I Will Lift Up Mine Eyes",,,Unknown,,"[I will lift up mine eyes unto the hills, from whence cometh my help]",chant_171223,1712232171,English,,
"Happy Day","I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,HD1888,d55,,,,,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","I will lift up mine eyes unto the hills, whence cometh my help","I will lift up mine eyes unto the hills, whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,HTBC1871,760,,,,,,,,,English,,
"Hymn, Tune, and Service Book for Sunday Schools","I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,HTSB1869,237,,,,,,,,,English,,
"Hymnal Amore Dei","I will lift up mine eyes unto the hills, from whence cometh my help","I will lift up mine eyes unto the hills, from whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,ADUS1904,C11,,,,"Robert Cooke",,"[I will lift up mine eyes unto the hills, from whence cometh my help]",chant_cooke_53216,53216765443556453657,English,,
"Hymnal of the Methodist Episcopal Church","I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,HMEC1878,CP438b,,,,,,,,,English,,
"Hymnal of the Methodist Episcopal Church","I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,HMEC1878,CP438c,,,,,,,,,English,,
"Hymnal of the Presbyterian Church","I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,HPC1866,C27,,,,,,,,,English,,
"Hymnal, Amore Dei","Levavi Oculos","I will lift up mine eyes unto the hills, from whence cometh my heal",i_will_lift_up_mine_eyes_unto_the_chant,HAD1890,C11,"Levavi Oculos",,,,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","Levavi Oculos","I will lift up mine eyes unto the hills, from whence cometh my heal",i_will_lift_up_mine_eyes_unto_the_chant,hadr1903,aC11,"Levavi Oculos",,,,,,,,English,,
"Hymns and Anthems adapted for Jewish Worship","I lift mine eyes unto the mountains; whence cometh my help?","I lift mine eyes unto the mountains; whence cometh my help?",i_will_lift_up_mine_eyes_unto_the_chant,HAJW1887,A1,,,,,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","Psalm CXXI","I will lift up mine eyes unto the hills, From whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,HCOD1861,C32,"Psalm CXXI",,,,,,,,English,,
"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions","I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,HSCW1869,C261,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,HSSS1875,C12,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Levavi Oculos","I will lift up mine eyes unto the hills, From whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,HSSS1886,C12,"Levavi Oculos",,,,,,,,English,,
"Hymns of Praise and Patriotism","I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,HoPP1897,147,,,,,,,,,English,,
"Hymns of the Kingdom of God","I will lift up mine eyes unto the hills from whence cometh my help","I will lift up mine eyes unto the hills from whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,HoKo1923,444a,,,,"Edward J. Hopkins",,"[I will lift up mine eyes unto the hills from whence cometh my help]",chant_hopkins_56545,56545356U11D7U1D7566,English,,
"Hymns of the Kingdom of God","I will lift up mine eyes unto the hills from whence cometh my help","I will lift up mine eyes unto the hills from whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,HoKo1923,444b,,,,"Edward J. Hopkins, 1818-1901",,"[I will lift up mine eyes unto the hills from whence cometh my help]",chant_hopkins_35511,3551123543,English,,
"Hymns of the Kingdom of God","I will lift up mine eyes unto the hills from whence cometh my help","I will lift up mine eyes unto the hills from whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,HoKo1923,444c,,,,"Seth Bingham",,"[I will lift up mine eyes unto the hills from whence cometh my help]",chant_bingham_15323,1532376521,English,,
"Hymns of the Kingdom of God","I will lift up mine eyes unto the hills from whence cometh my help","I will lift up mine eyes unto the hills from whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,HoKo1926,444a,,,,"Edward J. Hopkins",,"[I will lift up mine eyes unto the hills from whence cometh my help]",chant_hopkins_56545,56545356U11D7U1D7566,English,,
"Hymns of the Kingdom of God","I will lift up mine eyes unto the hills from whence cometh my help","I will lift up mine eyes unto the hills from whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,HoKo1926,444b,,,,"Edward J. Hopkins, 1818-1901",,"[I will lift up mine eyes unto the hills from whence cometh my help]",chant_hopkins_35511,3551123543,English,,
"Hymns of the Kingdom of God","I will lift up mine eyes unto the hills from whence cometh my help","I will lift up mine eyes unto the hills from whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,HoKo1926,444c,,,,"Seth Bingham",,"[I will lift up mine eyes unto the hills from whence cometh my help]",chant_bingham_15323,1532376521,English,,
"Hymns of the Kingdom of God: with Tunes","I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,HKoG1910,496a,,,,"Edward J. Hopkins, 1818-1901",,"LEVAVI OCULOS",chant_hopkins_35511,3551123543,English,,
"Hymns of the Kingdom of God: with Tunes","I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,HKoG1910,496b,,,,"E. Burrowes",,"[I will lift up mine eyes unto the hills]",chant_burrowes_13516,1351651321,English,,
"Hymns of the Kingdom of God: with Tunes","I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,HKoG1910,496c,,,,"Edward J. Hopkins, 1818-1901",,"[I will lift up mine eyes unto the hills]",chant_hopkins_56545,56545356U11D7U1D7566,English,,
"Joy Bells","I Will Lift Up Mine Eyes","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,JB1878,17,"I Will Lift Up Mine Eyes",,,"J. H. Leslie",,"[I will lift up mine eyes unto the hills]",i_will_lift_up_mine_eyes_unto_leslie,34325512321,English,,
"Living Fountain: a new chice collection of Sunday School Songs. Also, Excellent Pieces for Praise and Prayer Meetings and the Home","I Will Lift Up Mine Eyes","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,LF1884,19,"I Will Lift Up Mine Eyes",,,,,"[I will lift up mine eyes unto the hills]",chant_anonymous_56716,56716543,English,,
"Living Praise","I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,LP1902,d85,,,,,,,,,English,,
"Melodies and Hymns for Divine Service in Appleton Chapel","I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,MHDS1870,a334,,,,,,,,,English,,
"Moravian Book of Worship","Psalm 121","I lift up my eyes to the hills",i_will_lift_up_mine_eyes_unto_the_chant,Mor1995,250a,"Psalm 121",,,"T. Aylward",,"[I lift up my eyes to the hills]",chant_aylward_17655,17655671171,English,"<cite>The New Revised Standard Version</cite>",
"National Hymn and Tune Book: for congregations, schools and the home","I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,NHTB1875,285,,,,,,,,,English,,
"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before","I Will Lift Up Mine Eyes","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,NJB1880,17,"I Will Lift Up Mine Eyes",,,"J. H. Leslie",,"[I will lift up mine eyes unto the hills]",i_will_lift_up_mine_eyes_unto_leslie,34325512321,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","I will lift up mine eyes to the mountains","I will lift up mine eyes to the mountains",i_will_lift_up_mine_eyes_unto_the_chant,OWH31896,1546,,,,,,,,,,,
"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract","I Will Lift Up Mine Eyes","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,PP1882,117,"I Will Lift Up Mine Eyes",,,,,"[I will lift up mine eyes unto the hills]",chant_hopkins_51566,515667132117,English,,
"Pilgrim Songs: for the Sunday School","I will lift up mine eyes unto the hills, from whence cometh my help","I will lift up mine eyes unto the hills, from whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,PSSS1886,228,,,,,,"[I will lift up mine eyes unto the hills, from whence cometh my help]",chant_tallis_33233,3323321223,English,,
"Psalms and Hymns, for Christian Use and Worship","I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,PHCU1845,C11,,,,,,,,,,,
"Sacred Lyrics","I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,SL1868,d57,,,,,,,,,,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",Salvation,"I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,SSYP1913,A4,Salvation,,,,,,,,English,,
"Shaker Hymnal","Everlasting hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,SH1908,d72,"Everlasting hills",,,,,,,,,,
"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers","I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,SHTC1868,334,,,,,,,,,,,
"Songs for the Lord's House","Levavi oculos","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,S4LH1880,C12,"Levavi oculos",,,Corfe,,"[I will lift up mine eyes unto the hills]",chant_corfe_32123,3212343221,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","I will lift up mine eyes unto the hills, From whence cometh my help","I will lift up mine eyes unto the hills, From whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,S4S1872,C34,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Psalm CXXI","I will lift up mine eyes unto the hills, From whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,SSHT1872,C34,"Psalm CXXI",,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Psalm CXXI","I will lift up mine eyes unto the hills, From whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,SSHT1865,C34,"Psalm CXXI",,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Psalm CXXI","I will lift up mine eyes unto the hills, From whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,SFTM1868,C34,"Psalm CXXI",,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Psalm CXXI","I will lift up mine eyes unto the hills, From whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,SSPH1868,C34,"Psalm CXXI",,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Psalm CXXI","I will lift up mine eyes unto the hills, From whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,SFTS1868,C34,"Psalm CXXI",,,,,,,,,,
"Songs of the Christian Life","I will lift up mine eyes unto the hills, from whence cometh my heal","I will lift up mine eyes unto the hills, from whence cometh my heal",i_will_lift_up_mine_eyes_unto_the_chant,SoCL1912,CCR16a,,,,"J. Barnby",,"LEVAVI OCULOS MEOS",chant_barnby_53543,5354324321,English,,
"Songs of the Christian Life","I will lift up mine eyes unto the hills, from whence cometh my heal","I will lift up mine eyes unto the hills, from whence cometh my heal",i_will_lift_up_mine_eyes_unto_the_chant,SoCL1912,CCR16b,,,,"R. Woodward",,"LEVAVI OCULOS MEOS",chant_woodward_56712,56712321171,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Levavi Oculos","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,SSBR1896,P27a,"Levavi Oculos",,,"H. Lower",,"[I will lift up mine eyes unto the hills]",chant_lawesh_53211,53211765443,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Levavi Oculos","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,SSBR1896,P27b,"Levavi Oculos",,,"J. Turle",,"[I will lift up mine eyes unto the hills]",chant_turle_53421,53421654321,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Levavi Oculos","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,SSBR1896,P27c,"Levavi Oculos",,,"J. Purcell",,"[I will lift up mine eyes unto the hills]",chant_purcell_32125,3212543221,English,,
"Sursum Corda: a book of praise","I will lift up mine eyes unto the hills, from whence cometh my help","I will lift up mine eyes unto the hills, from whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,SCW1898,872a,,,,,,,,,,,
"Sursum Corda: a book of praise","I will lift up mine eyes unto the hills, from whence cometh my help","I will lift up mine eyes unto the hills, from whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,SCW1898,872b,,,,,,,,,,,
"Templi Carmina","I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,TC1853,d112,,,,,,,,,,,
"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)","I will lift mine eyes unto the hills, from whence","I will lift mine eyes unto the hills, from whence",i_will_lift_up_mine_eyes_unto_the_chant,ASBS1863,216,,,,,,,,,,,
"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools","I will lift up mine eyes unto the hills From whence cometh my help","I will lift up mine eyes unto the hills From whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,ASSS1843,115,,,,,,,,,,,
"The American School Hymn Book. (New ed.)","I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,ASHB1858,CLXXXVI[CLXXVI],,,,,,,,,,,
"The American Sunday-School Hymn-Book","I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,ASSH1860,402,,,,,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","I will lift up mine eyes unto the mountains","I will lift up mine eyes unto the mountains",i_will_lift_up_mine_eyes_unto_the_chant,BCHM1900,C75a,,,,,,,,,,,
"The Baptist Church Hymnal: chants and anthems with music","I will lift up mine eyes unto the mountains","I will lift up mine eyes unto the mountains",i_will_lift_up_mine_eyes_unto_the_chant,BCHM1900,C75b,,,,,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","I will lift up mine eyes unto the hills, from whence cometh my help","I will lift up mine eyes unto the hills, from whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,BHUC1883,715,,,,,,,,,,,
"The Baptist Hymnal: for use in the church and home","I will lift up mine eyes unto the hills, from whence cometh my help","I will lift up mine eyes unto the hills, from whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,BHUC2012,715,,,,,,,,,,,
"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)","I will lift up mine eyes to the mountains","I will lift up mine eyes to the mountains",i_will_lift_up_mine_eyes_unto_the_chant,BOWP1876,S71,,,,,,,,,,,
"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle","I Will Lift Up Mine Eyes","I will lift up mine eyes unto the hills, from whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,BHSS1884,324,"I Will Lift Up Mine Eyes",,,"L. v. Beethoven",,"[I will lift up mine eyes unto the hills, from whence cometh my help]",chant_beethoven_51566,515667712151211,English,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","I Will Lift Up Mine Eyes","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,CHSS1891,334,"I Will Lift Up Mine Eyes",,,,,"[I will lift up mine eyes unto the hills]",o_sing_unto_the_lord_a_new_song_novello,13142512321,English,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,CHR1882,C15,,,,,,,,,,,
"The Eclectic Sabbath School Hymn Book","I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,ESSH1868,235,,,,,,,,,,,
"The Gospel Chorus","I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,GC1907,d39,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","I will lift up mine eyes unto the hills, from whence cometh my help","I will lift up mine eyes unto the hills, from whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,HVSP1865,422c,,,,,,,,,,,
"The Heavenly Choir: a collection of hymns and tunes for all occasions of worship, congregational, church, prayer, praise, choir, Sunday school, and social meeings","I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,HCCH1876,129a,,,,,,,,,,,
"The Helping Hand: extended and dedicated to Sunday schools and praise meetings","I will lift up mine eyes unto the hills from whence cometh my help","I will lift up mine eyes unto the hills from whence cometh my help",i_will_lift_up_mine_eyes_unto_the_chant,HHED1878,107,,,,,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,HBAM1877,1098,,,,,,,,,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Burial of the Dead","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,HPEC1940,696,"Burial of the Dead",,,"J. T. Harris",,"[I will lift up mine eyes unto the hills]",chant_harris_55555,555557321235433321D7,English,,
"The Hymnary for use in Baptist churches","I will lift up mine eyes unto the hills","I will lift up mine eyes unto the hills",i_will_lift_up_mine_eyes_unto_the_chant,H4B1936,737,"I will lift up mine eyes unto the hills",,,"J. Randall, 1715 - 1799",,"[I will lift up mine eyes unto the hills] (Randall)",i_will_lift_up_mine_eyes_unto_randall,,English,,
