displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,137,,,"Henry Alford","George J. Elvey",7.7.7.7.7.7.7.7,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,154a,,,"Friedrich Rudolph Ludwig von Canitz, 1654-99; Henry J. Buckoll","Johann A. Freylinghausen",8.4.7.8.4.7,RICHTER,richter_freylinghausen,123455654314322,,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,154b,,,"Friedrich Rudolph Ludwig von Canitz, 1654-99; Henry J. Buckoll","Peter Christian Lutkin",8.4.7.8.4.7,CARMAN,carman_lutkin,355426655117765,,,
"Come, Holy Ghost, with God the Son","Come, Holy Ghost, with God the Son",come_holy_ghost_with_god_the_son,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,160a,,,"John Mason Neale; St. Ambrose, 340-397",,8.8.8.8,"NUNC SANCTE",nunc_sancte,111111171111711,,,"Early Plainsong, Mode VIII"
"Come, Holy Ghost, with God the Son","Come, Holy Ghost, with God the Son",come_holy_ghost_with_god_the_son,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,160b,,,"John Mason Neale; St. Ambrose, 340-97","Daniel Vetter",8.8.8.8,VETTER,das_walt_gott_vater_vetter,135531231556717,,,
"Come, risen Lord and deign to be our guest","Come, risen Lord and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,207a,,,"George Wallace Briggs","George Henry Day",10.10.10.10,EDSALL,edsall_day,112321711133465,,,
"Come, risen Lord and deign to be our guest","Come, risen Lord and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,207b,,,"George Wallace Briggs","Frank K. Owen",10.10.10.10,KNICKERBOCKER,knickerbocker_owen,321765612333217,,,
"Come and follow where the Master","Come with us, O blessed Jesus",come_with_us_o_blessed_jesus,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,211,,"Come and follow where the Master","John H. Hopkins, Jr.","Johann Schop; J. S. Bach",8.7.8.7.7.6.8.6,"JESU JOY OF MAN'S DESIRING",werde_munter_schop,345543223454321134,,,
"Come Holy Ghost, Creator blest","Come Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,218,,,,"Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,,"Latin, 9th cent.; Ordinal Version, 1929",
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,271,,,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,,,
"Conquering kings their titles take","Conquering kings their titles take",conquering_kings_their_titles_take,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,324,,,"John Chandler",,7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,,"<cite>Nevers Breviary</cite>, 1727; Hymnal Version, 1940","<cite>Office de la Circonicision</cite>, Sons, c. 1210"
"Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,369,,,"Isaac Watts","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"Come down, O love divine","Come down, O love divine",come_down_o_love_divine,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,376,,,"R. F. Littledale; Bianco da Siena, d. 1434","R. Vaughan Williams","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,,,
"Come, gracious Spirit, heav'nly Dove","Come, gracious Spirit, heav'nly Dove",come_gracious_spirit_heavenly_dove_with,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,378a,,,"Simon Browne","Robert B. MIller",8.8.8.8,"GOOD SHEPHERD, ROSEMONT",good_shepherd_rosemont_miller,532136535671,,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,378b,,,"Simon Browne","Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,,,"Traditional German Melody"
"Commit thou all that grieves thee","Commit thou all that grieves thee",commit_thou_all_that_grieves_thee,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,446,,,"Arthur W. Farlander; Paulus Gerhardt; Winfred Douglas","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,,,
"Come, labor on","Come, labor on",come_labor_on,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,576,,,"Jane Borthwick","T. Tertius Noble",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,,,
"Come and worship, come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,28,,"Come and worship, come and worship","James Montgomery","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,,
