displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ, the Evidence of Divine Love","We now with gladness tell","Christ, the Evidence of Divine Love",,we_now_with_gladness_tell,English,"James Relly",6.6.8.6,,3
"O Brother Man","O brother man, fold to thy heart thy brother","O Brother Man",,o_brother_man_fold_to_thy_heart_thy_brot,,"John Greenleaf Whittier",11.10.11.10,,149
"Love Is the Touch","Love is the touch of intangible joy","Love Is the Touch",,love_is_the_touch_of_intangible_joy,English,"Alison M. Robertson",10.10.10.10,,4
"We Will Take What You Offer","We will take what you offer","We Will Take What You Offer",,we_will_take_what_you_offer,English,"John L. Bell",,,1
"Beloved Jesus, Shepherd","Beloved Jesus, shepherd","Beloved Jesus, Shepherd",,beloved_jesus_shepherd,English,"Sarah P. Kalley, 1825-1907; João Wilson Faustini; Rae E. Whitney, b. 1927",7.6.7.6.7.6.7.6,,1
"A new commandment I give unto you","A new commandment I give unto you",,,a_new_commandment_i_give_unto_you,English,Anonymous,,,17
"Miren qué bueno (Oh, Look and Wonder)","¡Miren qué bueno es cuando los (How good it is when brothers dwell)","Miren qué bueno (Oh, Look and Wonder)","Miren qué beuno, qué buenoes (Oh, look and wonder how good it is)",miren_que_bueno_es_cuando_los,"English; Spanish","Pablo Sosa, b. 1933",Irregular,,28
"¡Hola! ¿Cómo estás?","¡Hola! ¿Cómo estás?","¡Hola! ¿Cómo estás?","¡Bienvenido seas!",hola_como_estas_doy_gracias,Spanish,"Mireya Carpinteyro; Kenneth R. Hanna",,,1
"Teach me, my God and King","Teach me, my God and King",,,teach_me_my_god_and_king_in_all_thi,English,"George Herbert, 1593-1633",6.6.8.6,,263
"Departed Saints asleep","Why flow these Torrents of Distress?","Departed Saints asleep",,why_flow_these_torrents_of_distress,English,,,,18
"Why Should Our Tears in Sorrow Flow","Why should our tears in sorrow flow","Why Should Our Tears in Sorrow Flow",,why_should_our_tears_in_sorrow_flow,English,"William H. Bathurst",8.6.8.6,,130
"Savior, Again to Your Dear Name We Raise","Savior, again to your dear name we raise","Savior, Again to Your Dear Name We Raise",,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton",10.10.10.10,,850
"Death of a friend","If death my friend and me divide","Death of a friend",,if_death_my_friend_and_me_divide,English,"Charles Wesley",,,54
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish","Come, Ye Disconsolate",,come_ye_disconsolate_whereer_ye_languish,English,"Thomas Moore (1779-1852); Thomas Hastings, 1784-1872","11.10.11.10 with refrain",,1051
Resignation,"Lowly and solemn be",Resignation,,lowly_and_solemn_be,English,"Mrs. Felicia Dorothea Hemans (1794-1835)",,,94
"Loved Ones Gone Before","Oh, how sweet when we mingle with kindred spirits here","Loved Ones Gone Before","We shall meet on the banks of the river",o_how_sweet_when_we_mingle,English,"F. J. Crosby",,,13
"Blessed Hope!","Blessed hope that in Jesus is given","Blessed Hope!","Blessed hope! blessed hope!",blessed_hope_that_in_jesus_is_given,English,"El Nathan",,,5
"Thou art gone to the grave but we will not deplore thee","Thou art gone to the grave but we will not deplore thee",,,thou_art_gone_to_the_grave_but_we_will_n,English,"Bp. Reginald Heber (1783-1826)",,,309
"Let the Little One Sleep","That little form before us","Let the Little One Sleep","Let the little one sleep",that_little_form_before_us,,"B. E. W.",7.4.4.6.6.6.8.5.4.7,"Timeless Truths (http://library.timelesstruths.org/music/Let_the_Little_One_Sleep); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (49); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (261)",4
"Along the Silent Path","Along the silent path","Along the Silent Path","Bid us, O Lord, to go",along_the_silent_path,,"M. B. S. C.","6.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Along_the_Silent_Path); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (51); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (153)",6
"Gone to Bloom Above","A gentle hand unseen by us","Gone to Bloom Above","O gentle one, we miss thee here",a_gentle_hand_unseen_by_us,,"Daniel S. Warner","8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Gone_to_Bloom_Above); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (100); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (190)",6
"This Body in the Grave We Lay","This body in the grave we lay","This Body in the Grave We Lay",,this_body_in_the_grave_we_lay,English,"Michael Weisse, c. 1480-1534; William M. Czamanske, 1873-1964",8.8.8.8,"<cite>Gesangbuch,</cite> Magdeburg, 1540, st. 7",6
"O Sacred Head! sore wounded","O Sacred Head! sore wounded",,,o_sacred_head_now_wounded,English,"James Waddell Alexander (1804-1859); Paul Gerhardt (1607-1676)",7.6.7.6.7.6.7.6,,724
"Hear me, dear Lord, in this my time of sorrow","Hear me, dear Lord, in this my time of sorrow",,,hear_me_dear_lord_in_this_my_time_of_sor,English,"Colin Ferguson (b. 1937)","11.10.11.10 D",,2
"Ich eile meinem grabe zu","Ich eile meinem grabe zu",,,ich_eile_meinem_grabe_zu,German,,,,18
"Die liebe darf wohl weinen","Die liebe darf wohl weinen",,,die_liebe_darf_wohl_weinen,German,"Ph. Fr. Hiller, 1699-1769",,,19
"He wants not friends that hath thy love","He wants not friends that hath thy love",,,he_wants_not_friends_that_hath_thy_love,English,"Richard Baxter, 1615-1691",8.8.8.8,,24
"Into the hands that blessed the children","Into the hands that blessed the children",,,into_the_hands_that_blessed_the_children,English,"Shirley Erena Murray, b. 1931",9.8.9.8,,2
"Oh, qué bueno es Jesús (Oh, How Great Is Christ the Lord)","Oh, qué bueno es Jesús (Oh, how great is Christ the Lord!)","Oh, qué bueno es Jesús (Oh, How Great Is Christ the Lord)","A su nombre, ¡gloria! (Glory be to Jesus!)",o_que_bueno_es_jesus_que_por_mi,Spanish,,"7.7.7.6 with refrain","Puerto Rican traditional",11
"Across the Sky the Shades of Night","Across the sky the shades of night","Across the Sky the Shades of Night",,across_the_sky_the_shades_of_night,English,"James Hamilton, 1819-1896; Gregory J. Wismar, b. 1946",8.7.8.7.8.8.7,,29
"God of the Living, in Whose Eyes","God of the living, in whose eyes","God of the Living, in Whose Eyes",,god_of_the_living_in_whose_eyes,,"John Ellerton",8.8.8.8.8.8,,59
"Take comfort, Christians, when your friends","Take comfort, Christians, when your friends",,,take_comfort_christians_when_your_friend,English,,8.6.8.6,,24
"This Joyful Eastertide","This joyful Eastertide","This Joyful Eastertide","Had Christ, that once was slain",this_joyful_eastertide_away_with_sin,English,"George R. Woodward","6.7.6.7 with refrain",,67
"Great God, What Do I See and Hear!","Great God, what do I see and hear","Great God, What Do I See and Hear!",,great_god_what_do_i_see_and_hear,English,"Anonymous; William B. Collyer; Thomas Cotterill",8.7.8.7.8.8.7,,296
"Thou Art Coming, O My Savior","Thou art coming, O my Savior","Thou Art Coming, O My Savior",,thou_art_coming_o_my_savior_havergal,English,"Frances R. Havergal",8.7.8.8.7.7.7.7.7,,117
"When the Roll Is Called Up Yonder","When the trumpet of the Lord shall sound and time shall be no more","When the Roll Is Called Up Yonder","When the roll is called up yonder",when_the_trumpet_of_the_lord_shall_black,English,"James M. Black, 1856-1938",Irregular,,434
"Free at Last","'Way down yonder in the graveyard walk","Free at Last","Free at last, free at last",way_down_yonder_in_the_graveyard_walk,English,,,"African-American spiritual",6
"Heavenly Welcome","Feet that have carried the gospel glad","Heavenly Welcome","Those beautiful portals will open wide",feet_that_have_carried_the_gospel_glad,,"J. M.",9.9.9.5.10.6.10.4,"Timeless Truths (http://library.timelesstruths.org/music/Heavenly_Welcome); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (488); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (376); The Gospel Trumpet Company",3
"Two Little Hands Are Sweetly Folded","Two little hands are sweetly folded","Two Little Hands Are Sweetly Folded","Resting, resting",two_little_hands_are_sweetly_folded,,"Daniel S. Warner","9.6.9.6 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Two_Little_Hands_Are_Sweetly_Folded); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (73); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (147)",6
"Gone Home to Rest","Asleep in Jesus, oh, how sweet","Gone Home to Rest","The angels bore our loved one home",asleep_in_jesus_o_how_sweet_the_scene_of,,"Daniel S. Warner","8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Gone_Home_to_Rest); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (101); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (546)",4
"This is the doctrine christians need","This is the doctrine christians need",,,this_is_the_doctrine_christians_need_to_,English,,8.6.8.6,,3
"The Day Is Surely Drawing Near","The day is surely drawing near","The Day Is Surely Drawing Near",,the_day_is_surely_drawing_near,English,"Bartholomaüs Ringwaldt, 1532-99; Philip A. Peter, 1832-1919",8.7.8.7.8.8.7,,34
"Thou, Who at Thy First Eucharist","Thou, who at thy first eucharist pray","Thou, Who at Thy First Eucharist",,lord_who_at_thy_first_eucharist_didst_pr,English,"William Harry Turton (1856-1938)",10.10.10.10.10.10,,76
"Jesus Came, the Heavens Adoring","Jesus came, the heavens adoring","Jesus Came, the Heavens Adoring",,jesus_came_the_heavens_adoring,English,"Godfrey Thring (1823-1903)",8.7.8.7.8.7,,111
"As Powers of Good","As powers of good so wonderfully hide us","As Powers of Good",,as_powers_of_good_so_wonderfully,English,"Alan Gaunt (1935-)",11.10.11.10,,1
"Let Saints on Earth in Concert Sing","Let saints on earth in concert sing","Let Saints on Earth in Concert Sing",,let_saints_below_in_concert_sing,English,"Charles Wesley (1707-1788)",8.6.8.6,"Rev. <I>Hymns for Today's Church</i>",175
"Great God, We Praise Your Mighty Love","Great God, we praise your mighty love","Great God, We Praise Your Mighty Love",,great_god_we_praise_your_mighty_love,English,"Alan Gaunt (1935-)","8.8.6 D",,2
"Christ the Victorious","Christ the victorious, give to your servants","Christ the Victorious",,christ_the_victorious_give_to_your_serva,English,"Carl P. Daw, Jr. (1944-)",11.10.11.9,"<I>Give rest, O Christ</i>",11
"God Give Us Life","God give us life when all around","God Give Us Life",,god_give_us_life_when_all_around,English,"John L. Bell (1949-)","4.4.6 D",,3
"O Lord of Life, Where'er They Be","O Lord of life, where'er they be","O Lord of Life, Where'er They Be",,o_lord_of_life_whereer_they_be,English,"Frederick Lucian Hosmer (1840-1929)","8.8.8 with refrain",,32
"At the Name of Jesus","At the Name of Jesus every knee shall bow","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel (1817-1877)",11.11.11.11,,252
"The Trumpets Sound, the Angels Sing","The trumpets sound, the angels sing","The Trumpets Sound, the Angels Sing",,the_trumpets_sound_the_angels_sing,English,"Graham Kendrick (1950-)","8.8.8.8 with refrain",,8
"Command Your Blessing from Above","Command your blessing from above","Command Your Blessing from Above",,command_thy_blessing_from_above,English,"James Montgomery (1771-1854)",8.8.8.8,,66
"Hark! The Herald Angels Sing","Hark! the herald angels sing","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","7.7.7.7 D with refrain",,1324
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil F. Alexander",8.7.8.7.7.7,,407
"Steal Away","I hear God calling","Steal Away","Steal away, steal away",i_hear_god_calling,English,,"5.7.8.7 with refrain","African-American spiritual, alt.",1
"In a Deep, Unbounded Darkness","In a deep, unbounded darkness","In a Deep, Unbounded Darkness",,in_a_deep_unbounded_darkness,English,"Mary Louise Bringle",8.7.8.7.8.7.7,"Anonymous Chinese poem",2
"My Hope Is Built on Nothing Less","My hope is built on nothing less","My Hope Is Built on Nothing Less","On Christ, the solid rock, I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote, 1797-1894",,,1084
"My Lord, What a Morning","You will hear the trumpet sound","My Lord, What a Morning","My Lord, what a morning!",youll_hear_the_trumpet_sound,English,,,"African American spiritual",43
"Swing Low, Sweet Chariot","I looked over Jordan and what did I see?","Swing Low, Sweet Chariot","Swing low, sweet chariot",i_looked_over_jordan_and_what_did_i_see,English,,,"African American spiritual",93
"I Will Rise","There's a peace I've come to know","I Will Rise","Jesus has overcome",theres_a_peace_ive_come_to_know,English,"Chris Tomlin; Jesse Reeves; Louie Giglio; Matt Maher",,,1
"The Days Are Surely Coming","The days are surely coming","The Days Are Surely Coming",,the_days_are_surely_coming,English,"David Gambrell","7.6.7.6 D",,1
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing","Lord, Dismiss Us with Your Blessing",,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett; Godfrey Thring",8.7.8.7.8.7,,1287
"We Wait for a Great and Glorious Day","We wait for a great and glorious day (Snart randas en dag så hälig och stor)","We Wait for a Great and Glorious Day","O wonderful day that soon may be here! (O härliga dag, som randas för mig!)",we_wait_for_a_great_and_glorious_day,,"A. L. Skoog, 1856-1934",10.7.10.7,,6
"Freunde, stellt das weinen ein","Freunde, stellt das weinen ein",,,freunde_stellt_das_weinen_ein,German,,,,25
"Up Through Endless Ranks of Angels","Up through endless ranks of angels","Up Through Endless Ranks of Angels",,up_through_endless_ranks_of_angels,English,"Jaroslav J. Vajda",8.7.8.7.8.7,,8
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand","Ten Thousand Times Ten Thousand",,ten_thousand_times_ten_thousand_in_spark,English,"Henry Alford","7.6.8.6 D",,432
"Come, let us join our friends above","Come, let us join our friends above",,,come_let_us_join_our_friends_above,English,"Charles Wesley, 1707-1788","8.6.8.6 D",,344
"The Weight of Death Bears Heavily","The weight of death bears heavily","The Weight of Death Bears Heavily",,the_weight_of_death_bears_heavily,English,"Kent Hendricks","8.8.8.8 D",,1
"Your coming, Lord, to earth in Bethlehem","Your coming, Lord, to earth in Bethlehem",,,your_coming_lord_to_earth_in_bethlehem,English,"Wesley Milgate, 1916-",10.10.10.10,,3
"He is risen, he is risen!","He is risen, he is risen!",,,he_is_risen_he_is_risen_tell_it_out_with,English,"Cecil Frances Alexander, 1818-95",8.7.8.7.7.7,,132
"When Jesus Comes in Glory","When Jesus comes in glory","When Jesus Comes in Glory",,when_jesus_comes_in_glory_as_lord_and,English,"Samuel Martin Miller","7.6.7.6 D",,10
"¡Resucitó! ¡Resucitó!","Jesucristo ya venció la muerte","¡Resucitó! ¡Resucitó!","¡Resucitó! ¡Resucitó!",jesucristo_ya_vencio_la_muerte,Spanish,"Kiko Argüello; Pablo Sywulka B.",,Spain,3
"Tampoco queremos, hermanos","Tampoco queremos, hermanos",,,readings,Spanish,,,,1746
"Un día Cristo volverá","Un día Cristo volverá","Un día Cristo volverá","Muy pronto, sí, Jesús vendrá",un_dia_cristo_volvera,Spanish,"Thoro Harris; H. C. Ball",,,9
"El Rey ya viene","¡Oh, el Rey ya viene, el Rey ya viene!","El Rey ya viene",,o_el_rey_ya_viene,Spanish,"William Gaither; Gloria Gaither; Sid D. Guillén",,,1
"La mañana gloriosa","Cuán gloriosa será la mañana","La mañana gloriosa","No habrá necesidad de la luz",cuan_gloriosa_sera_la_manana,Spanish,"Mariano Beltrán ",,,16
"Con las nubes viene Cristo","Con las nubes viene Cristo","Con las nubes viene Cristo",,con_las_nubes_viene_cristo_el_que_en_la,Spanish,"Charles Wesley; Esteban Sywulka B.; John Cennick",8.7.8.7.8.7,,2
"Cuando anuncie el arcángel","Cuando anuncie el arcángel","Cuando anuncie el arcángel","Cuando allá se pase lista",cuando_anuncie_el_arcangel,Spanish,"James M. Black",,"Es trad.",5
"El poder del Espíritu","Si el poder del Espíritu","El poder del Espíritu",,si_el_poder_del_espiritu,Spanish,,,"Basado en Romanos 8:11",1
"Le Veremos","Los cielos se abren con gloria indecible","Le Veremos","¡Vendrá Jesucristo y le veremos",los_cielos_se_abren_con_gloria,Spanish,"Dottie Rambo; S. A. Linares M.; E. Sywulka B.",,,1
"Yo sólo espero ese día","Yo sólo espero ese día","Yo sólo espero ese día",,yo_solo_espero_ese_dia_cuando_cristo,Spanish,Descon.,,"Latinoamérica, s. 20, alt.",8
"Pudiera bien ser","Pudiera bien ser cuando el día amanezca","Pudiera bien ser","¿Cuándo, oh buen Salvador, oiremos la grata canción?",pudiera_bien_ser_cuando_el_dia,Spanish,"H. L. Turner; G. P. Simmonds",,"Coro: Comité de <cite>Celebremos</cite>",4
"Jesus Is Coming Again","Lift up the trumpet, and loud let it ring","Jesus Is Coming Again","Coming again, coming again",lift_up_the_trumpet_o_loud_let_it_strout,English,"Jessie E. Strout, 1846-1914","10.7.10.7 with refrain",,43
"That Glorious Day Is Coming","That glorious day is coming","That Glorious Day Is Coming",,that_glorious_day_is_coming,English,Anonymous,"7.6.7.6 D",,10
"Christ Has Died, Christ Is RIsen","Christ has died, Christ is risen","Christ Has Died, Christ Is RIsen",,christ_has_died_christ_is_risen,,,Irregular,"from Eastern Eucharistic prayer liturgies, <i>Memorial Acclamation</i>",122
"A Wonderful Savior Is Jesus","A wonderful Savior is Jesus my Lord","A Wonderful Savior Is Jesus","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,,"Fanny J. Crosby","11.8.11.8 with refrain","<i>The Finest of the Wheat No. 1</i>, 1890",262
"I Know of a Sleep in Jesus' Name","I know of a sleep in Jesus' name","I Know of a Sleep in Jesus' Name",,i_know_of_a_sleep_in_jesus_name_a_rest,English,"Magnus B. Landstad, 1802-1880",9.8.9.8.9.8,"Tr.: <cite>The Lutheran Hymnary</cite>, 1913, alt.",15
"Now Calm Your Heart","Now calm your heart and dry each tear","Now Calm Your Heart",,now_hush_your_cries_and_shed_no_tear,English,"Nicolaus Herman, c. 1480-1561; Catherine Winkworth, 1827-1878","8.8.8.8 D",,9
"How blest are they who trust in Christ","[How blest are they who trust in Christ]","How blest are they who trust in Christ",,how_blest_are_they_who_trust_in_christ,English,"Fred Pratt Green",,"<i>Chalice Hymnal</i> (Chalice Press, 2001)",13
"As Jesus died, and rose again","As Jesus died, and rose again",,,as_jesus_died_and_rose_again,English,"Michael Bruce, 1744-1767",,,31
"Asleep in Jesus! blesséd sleep!","Asleep in Jesus! blesséd sleep!",,,asleep_in_jesus_blessed_sleep,English,"Mrs. Mackay",,,1054
"Christ the Lord is risen to-day","Christ the Lord is risen to-day",,,christ_the_lord_is_risen_today_wesley,,Cudworth,7.7.7.7,,1174
"He dies! the Friend of sinners dies!","He dies! the Friend of sinners dies!",,,he_dies_the_friend_of_sinners_dies,English,,,,642
"By and By","Over Jordan we shall meet","By and By",,over_jordan_we_shall_meet,,"W. T. D.",,,52
"Sleep Thy Last Sleep","Sleep thy last sleep","Sleep Thy Last Sleep",,sleep_thy_last_sleep_free_from_care_and_,English,"Edward A. Dayman","4.6.4.6 D",,104
"Sorrowful mourner, silently weep","Sorrowful mourner, silently weep",,"Sorrowful mourner, silently weep",sorrowful_mourner_silently_weep,,"E. C. R.",,,5
"There is a calm for those who weep","There is a calm for those who weep",,,there_is_a_calm_for_those_who_weep,English,,,,133
"Why do we mourn departing friends?","Why do we mourn departing friends?",,,why_do_we_mourn_departing_friends,,Watts,8.6.8.6,,521
"Till You Know Jesus","You'll never know real peace till you know Jesus","Till You Know Jesus",,youll_never_know_real_peace_till_you_kno,English,"Wendell P. Loveless",,,5
"""Into thine hand""","When my last hour is close at hand","""Into thine hand""",,when_my_last_hour_is_close_at_hand_my_la,English,"Edgar A. Bowring",,,14
"Asleep in Jesus! Blessed Sleep","Christ Jesus ed iṡtiŋma pi","Asleep in Jesus! Blessed Sleep",,christ_jesus_ed_istinma_pi,Dakota,,,,2
"Man of Sorrows--What a Name","Man of sorrows--what a name","Man of Sorrows--What a Name",,man_of_sorrows_what_a_name,English,"Philip P. Bliss",7.7.7.8,,326
"Day is Done","Day is done, but love unfailing","Day is Done",,day_is_done_but_love_unfailing,English,"James Quinn, SJ",8.4.8.4.8.8.8.4,,22
"Let Us Enter into Covenant","Let us enter into covenant with Christ","Let Us Enter into Covenant","Alleluia! It's a sign of love!",let_us_enter_into_covenant_with_christ,English,"Norbert Farrell",,,3
"Let me die the death of the righteous","O for the death of those","Let me die the death of the righteous",,o_for_the_death_of_those,English,"James Montgomery",6.6.8.6,,182
"Der hirt, am kreuz gestorben","Der hirt, am kreuz gestorben",,,der_hirt_am_kreuz_gestorben,German,"Ph. Fr. Hiller, 1699-1769",,,4
"Ruhet wohl, ihr todtenbeine","Ruhet wohl, ihr todtenbeine",,,ruhet_wohl_ihr_toten_beine,German,"F. K. Hiller, 1662-1726",,,35
"Lo, a Risen Lord","Lo, a risen Lord we sing—Alleluia","Lo, a Risen Lord",,lo_a_risen_lord_we_sing,English,"R. M. Offord",,,3
Netatoxetano'tanone,Netatoxetano'tanonė,Netatoxetano'tanone,,netatoxetanotanone,Cheyenne,"D. W. C. Huntington, 19th century; Rodolphe Petter",,,1
"God Is Gonna Take Us Home","Tired of all the pain and the burden of life?","God Is Gonna Take Us Home","God is gonna take us home",tired_of_all_the_pain_and_the_burden_of_,English,"Sylvia Rose",,,1
"And will the Judge descend?`","And will the Judge descend?`",,,and_will_the_judge_descend,,Doddridge,6.6.8.6,,305
"Lord, Thee I Love with All My Heart","Lord, Thee I love with all my heart","Lord, Thee I Love with All My Heart",,lord_thee_i_love_with_all_my_heart,English,"Martin Schalling, 1532-1608; Catherine Winkworth, 1827-78",8.8.7.8.8.7.8.8.8.8.8.8,,9
"The advent of our King","The advent of our King",,,the_advent_of_our_king_our_prayers_must,English,"Charles Coffin (1676-1749); John Chandler (1806-1876)",6.6.8.6,,54
"This is the threefold truth","This is the threefold truth on which our faith depends","This is the threefold truth",,this_is_the_threefold_truth,English,"Fred Pratt Green, 1903-",12.12.12,,19
"The Glad Home Coming","I am longing for the gath'ring of the ransomed over there","The Glad Home Coming","Oh! the glad home coming!",i_am_longing_for_the_gathering_of_the_ra,English,"Rev. A. B. Simpson",,,3
"View the present through the promise","View the present through the promise",,,view_the_present_through_the_promise,English,"Thomas H. Troeger (b. 1945)",8.5.8.5.8.8.8.5,,8
"Angels from the Realms of Glory","Angels from the realms of glory","Angels from the Realms of Glory","Come and worship, come and worship",angels_from_the_realms_of_glory,English,"James Montgomery",8.7.8.7.8.7,,761
"One Day","One day when heaven was filled with his praises","One Day","Living, he loved me; dying he saved me",one_day_when_heaven_was_filled_with_his,English,"J. Wilbur Chapman","11.10.11.10 with refrain",,169
"Jesus Lives and So Shall I","Jesus lives and so shall I","Jesus Lives and So Shall I",,jesus_lives_and_so_shall_i,English,"Christian F. Gellert; John D. Lang",7.8.7.8.7.7,,50
"What If It Were Today?","Jesus is coming to earth again","What If It Were Today?","Glory, glory! Joy to my heart 'twill bring",jesus_is_coming_to_earth_again_what_if,English,"Lelia N. Morris","9.6.9.6.8.8.8.6 with refrain",,97
"O, When Shall I See Jesus","O when shall I see Jesus and reign with him above","O, When Shall I See Jesus","O, shout ""glory!"" I shall mount above the skies",o_when_shall_i_see_jesus_and_reign_with,English,"John Leland, early 19th C.","13.11.13.11 with refrain",,461
"It Is Well with My Soul","When peace like a river attendeth my way","It Is Well with My Soul","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford","11.8.11.9 with refrain",,476
"Christ High-Ascended","Christ high-ascended, now in glory seated","Christ High-Ascended",,christ_highascended_now_in_glory_seated,English,"Timothy Dudley-Smith",11.11.11.6,,9
"Day of Judgment! Day of Wonders!","Day of judgment! day of wonders!","Day of Judgment! Day of Wonders!",,day_of_judgment_day_of_wonders,English,"John Newton",8.7.8.7.4.7,,341
"We'll Arise","Death will come to everyone in this world of woe","We'll Arise","We&#8217;ll arise, we&#8217;ll arise, in the resurrection morn",death_will_come_to_every_one_in_this_wor,,"Charles W. Naylor; U. E. H.","12.10.12.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Well_Arise); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (453); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (253); The Gospel Trumpet Company, <i>",3
"He Comes","He comes! He comes with trumpet sound","He Comes",,he_comes_he_comes_with_trumpet_sound,,"O. A. Pratt",8.8.8.4.8.8.8.4,"Timeless Truths (http://library.timelesstruths.org/music/He_Comes); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (355); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (156)",5
"Going to Wake up the Dead","Brother, sister, saint, and sinner","Going to Wake up the Dead","He'll wake up the dead",brother_sister_saint_and_sinner,English,"Sallie Washington",,,1
"The Great Jubilee of Eternity","Loud let the tuneful trumpet sound","The Great Jubilee of Eternity",,loud_let_the_tuneful_trumpet_sound,English,Doddridge,8.8.8.8,,50
"Christ Is Coming! Let Creation","Christ is coming! let creation","Christ Is Coming! Let Creation",,christ_is_coming_let_creation_bid_her_gr,English,"John Ross MacDuff",8.7.8.7.8.7,,117
"Declare His Glory","Our God is mighty, worthy of all praising","Declare His Glory","Declare His glory among the nations",our_god_is_mighty_worthy_of_all_praising,English,"E. Margaret Clarkson",,,2
"Some Golden Daybreak","Some glorious morning sorrow will cease","Some Golden Daybreak","Some golden daybreak Jesus will come",some_glorious_morning_sorrow_will_cease,English,"Carl A. Blackmore",,,24
