displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Best Loved Hymns and Prayers of the American People",BLHP1942,243,,,"Nahum Tate",,,,,,English,,
"When Christ was born of Mary free","When Christ was born of Mary free",when_christ_was_born_of_mary_free,"The Best Loved Hymns and Prayers of the American People",BLHP1942,258,,,Anonymous,,,,,,English,,
"Where is this stupendous stranger","Where is this stupendous stranger?",where_is_this_stupendous_stranger,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,726,"Where is this stupendous stranger",,"Christopher Smart (1722-1771)","Conrad Susa (b. 1935)",8.7.8.7,MARIPOSA,mariposa_susa,,English,,
"When He comes","When He comes, we'll see just a child",when_he_comes_well_see_just_a_child,"Complete Mission Praise",CMP2000,752,"When He comes","And on that day there will be laughter","Sue Read","Sue Read; Andy Silver; Christopher Norton",,"[When He comes, we'll see just a child]",when_he_comes_well_see_just_a_read,15222343515277712134,English,,
"What kind of greatness","What kind of greatness can this be",what_kind_of_greatness_can_this_be,"Complete Mission Praise",CMP2000,959,"What kind of greatness","Oh, what else can I do but kneel and worship You","Graham Kendrick","Graham Kendrick",,"[What kind of greatness can this be]",what_kind_of_greatness_can_this_kendrick,56327521563275563275,English,,
"We Christians may ","We Christians may ",we_christians_may_rejoice_today,"Evangelical Lutheran Hymn-book",ELHL1892,40,,,,,,,,,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"African Methodist Episcopal Church Hymnal",AMEC1984,110,"While Shepherds Watched Their Flocks",,"Nahum Tate, 1652-1715","George Frederick Handel, 1685-1759",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,"Arr: Weyman's <cite>Melodia Sacra</cite>, 1815"
"What Child is This","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,74,"What Child is This","This, this is Christ the King","William Chatterton Dix","John Stainer","8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"English melody, 16th century"
"With Mary let my soul rejoice","With Mary let my soul rejoice",with_mary_let_my_soul_rejoice,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,395,,,"David Mowbray (b. 1938)","Peter Moger (b. 1964)",8.6.8.6,"NORTH BAILEY",north_bailey_moger,"33322 23111 22133",English,"Magnificat, The Song of Mary",
"We have a gospel to proclaim","We have a gospel to proclaim",we_have_a_gospel_to_proclaim,"Complete Anglican Hymns Old and New",CAH2000,716,"We have a gospel to proclaim",,"Edward Joseph Burns, b. 1938",,8.8.8.8,FULDA,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's ""Sacred Melodies"" (1815)"
"When our God came to earth","When our God came to earth",when_our_god_came_to_earth,"Complete Anglican Hymns Old and New",CAH2000,740,"When our God came to earth","Let the poor rejoice!","Michael Forster, b. 1946","Richard Lloyd","6.6.6.6.6 with refrain","PERSONENT HODIE (THEODORIC)",personent_hodie,11544555167545745321,English,,"""Piae Cantiones"""
"Who Has Known","O the depth of the riches of God",o_the_depth_of_the_riches_of_god,"Glory and Praise (3rd. ed.)",GAP2015,241,"Who Has Known","For who has known the mind of God?","John Foley, SJ, b. 1939","John Foley, SJ",,"[O the depth of the riches of God]",o_the_depth_of_the_riches_of_god_foley,22112321222112321322,English,,
