displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now that the sun is gleaming bright","Now that the sun is gleaming bright",now_that_the_sun_is_beaming_bright,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,24,,,"John H. Newman","Alexander R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,35.91,,,,,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Wartburg Hymnal: for church, school and home",WHCS1918,36,,,"J. H. Newman",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,39,,,"J. H. Newman",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,39,,,Anon.,"L. G. Hayne",,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,d41,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,42,,,"John H. Newman; John Henry Newman; Ambrose of Milan","W. B. Bradbury",,WARDLAW,wardlaw_bradbury,135U1D5U321,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,45,,,"St. Ambrose",,,,,,,,
"Now that the day-star glimmers bright","Now that the day-star glimmers bright",now_that_the_sun_is_beaming_bright,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,53,,,"John Henry Newman",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Chapel Service, Cadet Hymns and Songs",CSCH1949,d53,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations",CHCH1925,d54,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Sunday School Hymns and Tunes",SSHT1877,d55,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Christian Hymns: for church, school and home, with music",CHCS1898,81,,,,"Johann Crüger",8.6.8.6,"NOW THANK THE LORD",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Hymn Book for Christian Worship",HBCW1854,85,,,"St. Ambrose",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Baptist Hymn Book",BHB1871,91,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,91,,,,,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"School and College Hymnal",SCH1899,d98,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Baptist Praise Book",BPBC1871,105,,,Ambrose,,,,,,,,
"Now that the daystar glimmers bright","Now that the daystar glimmers bright",now_that_the_sun_is_beaming_bright,"Songs for Worship",S4W1930,d108,,,"John H. Newman; John Henry Newman",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d114,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,116,,,,,,,,,English,,
"Now That the Sun Is Beaming Bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Christian Youth Hymnal",CYH1948,118,"Now That the Sun Is Beaming Bright",,"John Henry Newman","Samuel Howard",8.6.8.6,LANCASTER,lancaster_howard,51231432231765567,English,"Latin Hymn, V Century",
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Waters' Choral Harp: a new and superior collection of choice hymns and tunes, mostly new, written and composed for Sunday schools, missionary, revival, and social meetings, and for church worship",WCH1863,129b,,,,,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Choral Song",CS1891,d130,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America",SSBE1873,d135,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Harmony in Praise",HP1890,d135,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,English,,
"Now that the daystar glimmers bright","Now that the daystar glimmers bright",now_that_the_sun_is_beaming_bright,"University Hymn Book for use in the Chapel of Harvard University",UHBC1895,d139,,,,,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Schools Lyrics",SL1875,d150,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Now that the daystar glimmers bright","Now that the daystar glimmers bright",now_that_the_sun_is_beaming_bright,"The Harvard University Hymn Book",HUHB1926,d153,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Hymns of the Spirit",HoS1864,159,,,,,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Our New Hymnal",ONH1893,159,,,"John Henry Newman",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,167,,,,,,,,,English,,
"Now That the Sun is Beaming Bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,167,"Now That the Sun is Beaming Bright",,,"Joh. Christ. Heinr. Rink, 1770-1846",8.6.8.6,VARINA,varina_rinck,55551333511123,English,Latin,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,169,,,,,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Grammar School Hymn Book",GSHB1871,d176,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The School Psalter",SP1864,d187,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"School Carols",SC1914,d197,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches",HSWC1869,d200,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,English,,
"Now that the daystar glimmers bright","Now that the daystar glimmers bright",now_that_the_sun_is_beaming_bright,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,211,,,"John Henry Newman, 1801 - 90","Samuel Howard, 1710 - 82",,LANCASTER,lancaster_howard,51231432231765567,English,"Latin Hymn, V cent.",
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,226,,,"John Henry Newman, 1801-90",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,226,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d235,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d236,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d239,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Concordia Hymnal. Rev.",CHR1960,d241,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Now That the Sun Is Beaming Bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Ambassador Hymnal: for Lutheran worship",AH1994,243,"Now That the Sun Is Beaming Bright",,"John H. Newman, 1801-1890",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,Latin,"William Gardiner, <cite>Sacred Melodies</cite>, 1812"
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d250,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,259,,,"John Henry Newman","J. Baptiste Calkin",,BRADFIELD,bradfield_calkin,513551234516657,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Sunday School Hymnal",SSH1901,d279,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,279a,,,"J. H. Newman","Geo. Kirbye",,"[Now that the sun is beaming bright]",winchester_old_kirbye,133214432355453,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Church and Sunday-School Hymnal",CSSH1898,287,,,,,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Hymns for Schools and Families",H4SF1853,d340,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,365,,,"St. Ambrose ",,,,,,English,,
"Morning Hymn","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,365,"Morning Hymn",,"St. Ambrose",,8.6.8.6,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,370,,,,,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The National Baptist Hymn Book",NBHB1906,d371,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d371,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Chapel Hymns",CH1846,d388,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,English,,
"Now that the sun is gleaning","Now that the sun is gleaning",now_that_the_sun_is_beaming_bright,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,389,,,"Rev. John Henry Newman (1801-1890)",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,395,,,,,,HOWARD,howard_cuthbert,34565165443325654551,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,409,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,409,,,,,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Common Service Book of the Lutheran Church",LHTC1918,451,,,"John Henry Newman","Samuel Howard",,LANCASTER,lancaster_howard,51231432231765567,English,"Latin Hymn, V. Century",
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Songs for Social and Public Worship",SSPW1863,477,,,,,,,,,,,
"Now that the daystar glimmers bright","Now that the daystar glimmers bright",now_that_the_sun_is_beaming_bright,"The Pilgrim Hymnal",PH1904,483,,,"John H. Newman","John B. Dykes",,ELVET,elvet_dykes,344511651765453,English,,
"Now that the sun is gleaming bright","Now that the sun is gleaming bright",now_that_the_sun_is_beaming_bright,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,507,,,,,,,,,English,Mediaeval,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,512,,,,,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,512,,,,,8.6.8.6,"ST. ANN",st_anne_croft,53651171515645,English,"Hymns for Public and Private Use, Tr. 1847, a.",
"Now that the sun is gleaming bright","Now that the sun is gleaming bright",now_that_the_sun_is_beaming_bright,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,529,,,"J. H. Newman","A. R. Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,547,,,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,English,,
"Now That the Sun Is Beaming Bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Hymnal and Order of Service",HOoS1937,547,"Now That the Sun Is Beaming Bright",,"John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Now That the Sun Is Beaming Bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Hymnal and Order of Service",HOoS1926,547,"Now That the Sun Is Beaming Bright",,,"William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"From the Latin",
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,548,,,"Rev. John Henry Newman (1801- )","Lowell Mason (1792-1872)",,DOWNS,downs_mason,135655435615451,English,"Paris Breviary, 1736",
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,548,,,"Rev. John Henry Newman (1801- )","Lowell Mason (1792-1872)",,DOWNS,downs_mason,135655435615451,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Hymns for Public Worship",HPW1845,593,,,,,,,,,English,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Hymns of the Church Universal",HoCU1890,608,,,"J. H. Newman; St. Ambrose",,,,,,English,,
"Now that the sun is gleaming bright","Now that the sun is gleaming bright",now_that_the_sun_is_beaming_bright,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,936,,,"Rev. John H. Newman, 1801-",,,,,,,"Paris Breviary, 1736",
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1209,,,"Rev. John Henry Newman, 1801-",,,,,,English,"Paris Breviary",
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,1315,,,,,,,,,,,
"Now that the sun is beaming bright","Now that the sun is beaming bright",now_that_the_sun_is_beaming_bright,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1315,,,,,,,,,,,
Morning,"Now that the daystar glimmers bright",now_that_the_sun_is_beaming_bright,"The Cyber Hymnal",CYBER,4317,Morning,,"Ambrose of Milan; John H. Newman","Samuel Howard, 1710-1782",8.6.8.6,LANCASTER,lancaster_howard,512314322317655,English,,
"Now That the Sun Is Gleaming Bright","Now that the sun is gleaming bright",now_that_the_sun_is_beaming_bright,"The Cyber Hymnal",CYBER,4661,"Now That the Sun Is Gleaming Bright",,"Ambrose of Milan;  John H. Newman","John Spenser Camp",8.6.8.6,"ABIDING GRACE",abiding_grace_camp,143211712135645,English,,
