firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come thou fount of every blessing","I will arise and go to Jesus",come_thou_fount_of_every_blessing,"His Voice in Song",HVS1918,d20,,"I will arise and go to Jesus","Robert Robinson",,,,,,English,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come to Jesus",come_ye_sinners_poor_and_needy_weak_and,"His Voice in Song",HVS1918,d21,"Come to Jesus",,"Joseph Hart",,,,,,English,,
"Dear Jesus all my sins forgave","His blood is on my soul",dear_jesus_all_my_sins_forgave,"His Voice in Song",HVS1918,d22,,"His blood is on my soul","R. E. Winsett",,,,,,English,,
"Dear Lord Jesus, hear my prayer","Close to thee",dear_lord_jesus_hear_my_prayer,"His Voice in Song",HVS1918,d23,,"Close to thee","Charles Wesley, 1707-1788",,,,,,English,,
"Down at the cross where my [the] Savior died","Glory to his name",down_at_the_cross_where_my_savior_di_dow,"His Voice in Song",HVS1918,d24,,"Glory to his name","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Far away the noise of strife upon my ear is falling","Dwelling in Beulah land",far_away_the_noise_of_strife_upon_my_ear,"His Voice in Song",HVS1918,d25,"Dwelling in Beulah land","I'm living on the mountain","C. Austin Miles",,,,,,English,,
"Foes may tempt and storms may sweep","I am safe with Jesus",foes_may_tempt_and_storms_may_sweep,"His Voice in Song",HVS1918,d26,,"I am safe with Jesus","James Rowe",,,,,,English,,
"Fully surrendered to Jesus the Lord","Fully surrendered",fully_surrendered_to_jesus_the_lord,"His Voice in Song",HVS1918,d27,,"Fully surrendered","Lelia N. Morris",,,,,,English,,
"God be with you till we meet again","Till we meet, till we meet",god_be_with_you_till_we_meet_again,"His Voice in Song",HVS1918,d28,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,English,,
"Hallelujah, what a thought",Victory,hallelujah_what_a_thought,"His Voice in Song",HVS1918,d29,Victory,"Victory, yes, victory","Barney E. Warren",,,,,,English,,
"Have thy [thine] affections been nailed to the cross","Is thy heart right with God",have_thy_affections_been_nailed_to_the,"His Voice in Song",HVS1918,d30,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Hear the blessed Savior calling the oppressed","Come unto me",hear_the_blessed_savior_calling_the_oppr,"His Voice in Song",HVS1918,d31,,"Come unto me","Charles Price Jones",,,,,,English,,
"Here we're often tossed and driven on the rest","We'll understand it better by and by",we_are_often_tossed_and_driven_on_the,"His Voice in Song",HVS1918,d32,"We'll understand it better by and by","By and by, O when the morning comes",,,,,,,English,,
"Here's the song that I'm outpouring","Love divine redeemed me",heres_the_song_that_im_outpouring,"His Voice in Song",HVS1918,d33,"Love divine redeemed me","Love divine has made me free","James Rowe",,,,,,English,,
"Hold me by thy hand","Hold me by thy hand",hold_me_by_thy_hand,"His Voice in Song",HVS1918,d34,,,"R. E. Winsett",,,,,,English,,
"Holiness unto the Lord, shout it over hill and plain","Holiness unto the Lord, shout it over hill and plain",holiness_unto_the_lord_shout_it_over_hil,"His Voice in Song",HVS1918,d35,,,"Johnson Oatman",,,,,,English,,
"Holy Lord, Almighty King","Holy Lord, Almighty King",holy_lord_almighty_king,"His Voice in Song",HVS1918,d36,,,"R. E. Winsett",,,,,,English,,
"How our souls will shine","When the gate swings open",how_our_souls_will_shine,"His Voice in Song",HVS1918,d37,,"When the gate swings open","James Rowe",,,,,,English,,
"How to reach the masses","Lift him up",how_to_reach_the_masses,"His Voice in Song",HVS1918,d38,,"Lift him up","Johnson Oatman",,,,,,English,,
"I am bound for that bright city","Will you meet me over yonder",i_am_bound_for_that_bright_city,"His Voice in Song",HVS1918,d39,,"Will you meet me over yonder","R. E. Winsett",,,,,,English,,
"I am leaning on thee","Leaning on thee",i_am_leaning_on_thee,"His Voice in Song",HVS1918,d40,,"Leaning on thee","R. E. Winsett",,,,,,English,,
"I am on my way to heaven","Traveling on",i_am_on_my_way_to_heaven,"His Voice in Song",HVS1918,d41,,"Traveling on","J. F. Dover",,,,,,English,,
"I am thinking of the rapture","When the redeemed are gathering in",i_am_thinking_of_the_rapture,"His Voice in Song",HVS1918,d42,,"When the redeemed are gathering in","Johnson Oatman",,,,,,English,,
"I am watching for the coming of the glad millenial day","Our Lord's return to earth again",i_am_watching_for_the_coming_of_the_glad,"His Voice in Song",HVS1918,d43,"Our Lord's return to earth again","O our Lord is coming back to earth again","James M. Kirk",,,,,,English,,
"I cannot tell thee whence it came","Hidden peace",i_cannot_tell_thee_whence_it_came,"His Voice in Song",HVS1918,d44,"Hidden peace","There's a deep settled peace in my soul","John S. Brown",,,,,,English,,
"I care not [today] what the morrow may bring","Living by faith in Jesus above",i_care_not_today_what_the_morrow_may_bri,"His Voice in Song",HVS1918,d45,,"Living by faith in Jesus above","James Wells",,,,,,English,,
"I had wandered far from the fold","I have come where the blood can heal",i_had_wandered_far_from_the_fold,"His Voice in Song",HVS1918,d46,"I have come where the blood can heal","So I came where the blood could heal","Herbert Buffum",,,,,,English,,
"I have found his grace is all complete","Joy unspeakable",i_have_found_his_grace_is_all_complete,"His Voice in Song",HVS1918,d47,"Joy unspeakable","It is joy unspeakable and full of glory","Barney E. Warren",,,,,,English,,
"I hear the Savior say, thy strength indeed is small","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,"His Voice in Song",HVS1918,d48,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"I hear thy welcome voice","I am coming, Lord",i_hear_thy_welcome_voice,"His Voice in Song",HVS1918,d49,,"I am coming, Lord","Lewis Hartsough",,,,,,English,,
"I hope to live till Jesus comes","I'll be there anyway",i_hope_to_live_till_jesus_comes,"His Voice in Song",HVS1918,d50,"I'll be there anyway","O, praise the Lord for this great hope","Herbert Buffum",,,,,,English,,
"I once was lost but now am [I'm] found","Full salvation",i_once_was_lost_but_now_am_im_found,"His Voice in Song",HVS1918,d51,"Full salvation","I live in God, I move in God","R. E. Winsett",,,,,,English,,
"I once was steeped in sin and shame","Living a new life now",i_once_was_steeped_in_sin_and_shame,"His Voice in Song",HVS1918,d52,"Living a new life now","I'm living a new life now","J. M. Henson",,,,,,English,,
"I remember how my Savior died for me","I remember dark Calvary",i_remember_how_my_savior_died_for_me,"His Voice in Song",HVS1918,d53,,"I remember dark Calvary","M. S. Lemons",,,,,,English,,
"I soon shall go before the judgment bar","I am ready for the last roll call",i_soon_shall_go_before_the_judgment_bar,"His Voice in Song",HVS1918,d54,,"I am ready for the last roll call","R. E. Winsett",,,,,,English,,
"I want to be ready when Jesus comes back","I want to be ready to go",i_want_to_be_ready_when_jesus_comes_back,"His Voice in Song",HVS1918,d55,,"I want to be ready to go","Herbert Buffum",,,,,,English,,
"I want to go deeper in Jesus","Make me willing",i_want_to_go_deeper_in_jesus,"His Voice in Song",HVS1918,d56,,"Make me willing","Herbert Buffum",,,,,,English,,
"I was once in Egypt's bondage But deliverance","The Son hath made me free",i_was_once_in_egypts_bondage_but_deliver,"His Voice in Song",HVS1918,d57,"The Son hath made me free","I am dwelling now in Canaan","Miriam E. Oatman",,,,,,English,,
"I will follow Jeus bless his name","I will follow Jeus bless his name",i_will_follow_jesus_bless_his_name,"His Voice in Song",HVS1918,d58,,,"R. E. Winsett",,,,,,English,,
"I will meet you in the morning","The eastern gate",i_will_meet_you_in_the_morning_just_insi,"His Voice in Song",HVS1918,d59,"The eastern gate","I will meet you in the morning","I. G. Martin",,,,,,English,,
"If thou wouldst have the dear Savior from heaven","Humble Thyself to Walk",if_thou_wouldst_have_the_dear_savior_fro,"His Voice in Song",HVS1918,d60,"Humble Thyself to Walk","Humble thyself and the Lord will draw near thee","Johnson Oatman",,,,,,English,,
"I'll be ready to go to the home above","When the King cometh",ill_be_ready_to_go_to_the_home_above,"His Voice in Song",HVS1918,d61,"When the King cometh","When he cometh for his own","J. M. Henson",,,,,,English,,
"I'll be ready to go when the Bridegroom comes","I'll be ready when the Bridegroom comes",ill_be_ready_to_go_when_the_bridegroom_c,"His Voice in Song",HVS1918,d62,,"I'll be ready when the Bridegroom comes","R. E. Winsett",,,,,,English,,
"I'm a child of the Father","It surely means something to me",im_a_child_of_the_father,"His Voice in Song",HVS1918,d63,,"It surely means something to me","J. M. Henson",,,,,,English,,
"I'm but a pilgrim here below, I cannot tarry","The pilgrim",im_but_a_pilgrim_here_below_i_cannot_tar,"His Voice in Song",HVS1918,d64,"The pilgrim","Will you go with me to heaven","Herbert Buffum",,,,,,English,,
"I'm pressing on the upward way","Higher ground",im_pressing_on_the_upward_way,"His Voice in Song",HVS1918,d65,"Higher ground","Lord, lift me up and let me stand","Johnson Oatman",,,,,,English,,
"I'm safe in the love of my Savior divine","I know he is mine",im_safe_in_the_love_of_my_savior_divine,"His Voice in Song",HVS1918,d66,,"I know he is mine","James Rowe",,,,,,English,,
"In psalms, hymns and spiritual songs","His voice in song",in_psalms_hymns_and_spiritual_songs,"His Voice in Song",HVS1918,d67,"His voice in song","Then, O heed the Savior's voice","R. E. Winsett",,,,,,English,,
"In the great triumphant morning","We shall all rise to meet him",in_the_great_triumphant_morning_when_we,"His Voice in Song",HVS1918,d68,,"We shall all rise to meet him","R. E. Winsett",,,,,,English,,
"Is there any room for Jesus He who died on Calvary","Room for Jesus, room for Jesus",is_there_any_room_for_jesus_he_who_died,"His Voice in Song",HVS1918,d69,,"Room for Jesus, room for Jesus","F. M. Atkinson",,,,,,English,,
"I've a song of delight in my heart","Keeping my soul",ive_a_song_of_delight_in_my_heart,"His Voice in Song",HVS1918,d70,"Keeping my soul","Yes, Jesus is keeping my soul","James Rowe",,,,,,English,,
"I've been on Mount Pisgah's lofty height","The fire is burning",ive_been_on_mount_pisgahs_lofty_height,"His Voice in Song",HVS1918,d71,"The fire is burning","O the fire is burning","Johnson Oatman",,,,,,English,,
"I've entered into Canaan from Egypt's bondage","I'm going through with Jesus",ive_entered_into_canaan_from_egypts_bond,"His Voice in Song",HVS1918,d72,,"I'm going through with Jesus","Herbert Buffum",,,,,,English,,
"I've had a talk with Jesus","O blest communion, pure and sweet",ive_had_a_talk_with_jesus,"His Voice in Song",HVS1918,d73,,"O blest communion, pure and sweet","Ida Scott Taylor",,,,,,English,,
"I've received an invitation","I've received an invitation, Glory, glory to his name",ive_received_an_invitation,"His Voice in Song",HVS1918,d74,,"I've received an invitation, Glory, glory to his name","Lelia N. Morris",,,,,,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"His Voice in Song",HVS1918,d75,,,"Joseph Grigg",,,,,,English,,
"Jesus Christ is made to me","All I need",jesus_christ_is_made_to_me,"His Voice in Song",HVS1918,d76,"All I need","Wisdom, righteousness and power","Charles Price Jones",,,,,,English,,
"Jesus has a [the] table spread","Come and dine, the Master calleth",jesus_has_a_table_spread,"His Voice in Song",HVS1918,d77,,"Come and dine, the Master calleth","C. B. Widmeyer",,,,,,English,,
"Jesus is coming, go herald the tidings","He cometh",jesus_is_coming_go_herald_the_tidings,"His Voice in Song",HVS1918,d78,"He cometh",,"William T. Pettengill",,,,,,English,,
"Jesus, Jesus, blessed Jesus","He's coming soon",jesus_jesus_blessed_jesus,"His Voice in Song",HVS1918,d79,"He's coming soon","Soon he's coming","E. B. Carpenter",,,,,,English,,
"Jesus, my dear Savior, now is dwelling","Sweeping through my soul",jesus_my_dear_savior_now_is_dwelling,"His Voice in Song",HVS1918,d80,,"Sweeping through my soul","R. E. Winsett",,,,,,English,,
"Let us ever love each other","Love each other",let_us_ever_love_each_other,"His Voice in Song",HVS1918,d81,"Love each other","Kind and loving to each other","William J. Henry",,,,,,English,,
"Life has many mystic problems","Trust it all to Jesus",life_has_many_mystic_problems,"His Voice in Song",HVS1918,d82,"Trust it all to Jesus","Only trust him","J. M. Hunter",,,,,,English,,
"Lift me up above the shadows","Lift me up above the shadows",lift_me_up_above_the_shadows,"His Voice in Song",HVS1918,d83,,,"Herbert Buffum",,,,,,English,,
"Like a steadfast rock Was the faith of Daniel","The faith of Daniel",like_a_steadfast_rock_was_the_faith_of_d,"His Voice in Song",HVS1918,d84,"The faith of Daniel","Let your faith be bold","Jennie Wilson",,,,,,English,,
"Long the road are many pitfalls","Lead me home to thee",long_the_road_are_many_pitfalls,"His Voice in Song",HVS1918,d85,,"Lead me home to thee","Jesse A. Barney",,,,,,English,,
"Looking to thee from day to day","Looking to thee, trusting thy grace",looking_to_thee_from_day_to_day,"His Voice in Song",HVS1918,d86,,"Looking to thee, trusting thy grace","James Rowe",,,,,,English,,
"Lord, I have started to walk in the light","I'm going through",lord_i_have_started_to_walk_in_the_light,"His Voice in Song",HVS1918,d87,,"I'm going through","Herbert Buffum",,,,,,English,,
"Love stands the test in every trying hour","Love stands the test in every trying hour",love_stands_the_test_in_every_trying_hou,"His Voice in Song",HVS1918,d88,,,"Herbert Buffum",,,,,,English,,
"Many weary hearts are aching in the world today","In as much",many_weary_hearts_are_aching_in_the_worl,"His Voice in Song",HVS1918,d89,"In as much",,,,,,,,English,,
"More today than ever","The call of the age",more_today_than_ever,"His Voice in Song",HVS1918,d90,"The call of the age","To the fight, young man","James Rowe",,,,,,English,,
"My eyes are on the mountain top","I'm to the highlands bound",my_eyes_are_on_the_mountain_top,"His Voice in Song",HVS1918,d91,,"I'm to the highlands bound","Charles Price Jones",,,,,,English,,
"My heart is running o'er with praise","Blessed be his name",my_heart_is_running_oer_with_praise,"His Voice in Song",HVS1918,d92,"Blessed be his name","I will praise the Lord","Herbert Buffum",,,,,,English,,
"My lamp of life is burning","He's coming, yes, he's coming",my_lamp_of_life_is_burning,"His Voice in Song",HVS1918,d93,,"He's coming, yes, he's coming","James Rowe",,,,,,English,,
"My name is in the book of life","I know my name is there",my_name_is_in_the_book_of_life,"His Voice in Song",HVS1918,d94,,"I know my name is there","Daniel S. Warner",,,,,,English,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"His Voice in Song",HVS1918,d95,,,"Sarah F. Adams",,,,,,English,,
"Now the time is drawing near","Now the time is drawing near",now_the_time_is_drawing_near,"His Voice in Song",HVS1918,d96,,,"R. E. Winsett",,,,,,English,,
"O Hallelujah, O hallelujah, O hallelujah, I love Jesus","O Hallelujah, O hallelujah, O hallelujah, I love Jesus",o_hallelujah_o_hallelujah_o_hallelujah_i,"His Voice in Song",HVS1918,d97,,,,,,,,,English,,
"O I love to walk with Jesus","I love to walk with Jesus",o_i_love_to_walk_with_jesus,"His Voice in Song",HVS1918,d98,"I love to walk with Jesus","I will follow where he leadeth","Charles F. Weigle",,,,,,English,,
"O I'm looking for my Savior","He is coming after me",o_im_looking_for_my_savior,"His Voice in Song",HVS1918,d99,"He is coming after me","He's coming after me","W. H. Hacker",,,,,,English,,
"O mourner in [of] Zion, how blessed art thou","Step out on the promise",o_mourner_in_zion_how_blessed_art_thou,"His Voice in Song",HVS1918,d100,"Step out on the promise",,"Maggie Potter",,,,,,English,,
"O the bitter shame [pain] and [of] sorrow","None of self and all of thee",o_the_bitter_shame_and_sorrow,"His Voice in Song",HVS1918,d101,"None of self and all of thee",,"Theodore Monod",,,,,,English,,
"O the joy [joys] of sins forgiven","The healing waters",o_the_joy_of_sins_forgiven_heimar,"His Voice in Song",HVS1918,d102,"The healing waters","Where the healing waters flow","H. H. Heimar",,,,,,English,,
"O the wondrous power of the Savior's love","By his stripes we are healed",o_the_wondrous_power_of_the_saviors_love,"His Voice in Song",HVS1918,d103,,"By his stripes we are healed","Thoro Harris",,,,,,English,,
"Once a sinner far from Jesus, I was perishing with cold","The hallelujah side",once_a_sinner_far_from_jesus_i_was_peris,"His Voice in Song",HVS1918,d104,"The hallelujah side","O glory be to Jesus, let the hallelujahs roll","Johnson Oatman",,,,,,English,,
"Once I thought that glory land was just above the sky","I am finding glory all along the way",once_i_thought_that_glory_land_was_just_,"His Voice in Song",HVS1918,d105,,"I am finding glory all along the way","Herbert Buffum",,,,,,English,,
"Once I wandered in darkness unsaved","I will never turn back",once_i_wandered_in_darkness_unsaved,"His Voice in Song",HVS1918,d106,,"I will never turn back","R. N. Grisham",,,,,,English,,
"Our trials all will soon be passed","Some wonderful morning by and by",our_trials_all_will_soon_be_passed,"His Voice in Song",HVS1918,d107,,"Some wonderful morning by and by","James Rowe",,,,,,English,,
"Over yonder is a mansion","Angels get my mansion ready",over_yonder_is_a_mansion_christ_prepared,"His Voice in Song",HVS1918,d108,,"Angels get my mansion ready",,,,,,,English,,
"Pass me not, O gentle Savior","Savior, Savior, hear my humble cry",pass_me_not_o_gentle_savior_hear_my,"His Voice in Song",HVS1918,d109,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,English,,
"Peace like a river is flooding my soul","Precious to me",peace_like_a_river_is_flooding_my_turner,"His Voice in Song",HVS1918,d110,,"Precious to me","H. L. Turner",,,,,,English,,
"Praise the Lord we have been rescued","O joy divine",praise_the_lord_we_have_been_rescued,"His Voice in Song",HVS1918,d111,,"O joy divine","W. Poe",,,,,,English,,
"Silent night, holy night, all is calm, all is bright","Silent night, holy night, all is calm, all is bright",silent_night_holy_night_all_is_calm_all,"His Voice in Song",HVS1918,d112,,,"J. F. Young; Joseph Mohr",,,,,,English,,
"Since Christ my heart hath cleansed from sin","I have glory in my soul",since_christ_my_heart_hath_cleansed_from,"His Voice in Song",HVS1918,d113,,"I have glory in my soul","R. E. Winsett",,,,,,English,,
"Since the dear Savior redeemed me","O what a change since he saved me",since_the_dear_savior_redeemed_me,"His Voice in Song",HVS1918,d114,,"O what a change since he saved me","R. E. Winsett",,,,,,English,,
"Sing, O, sing of the Savior who died","Sing of the Savior divine",sing_o_sing_of_the_savior_who_died,"His Voice in Song",HVS1918,d115,,"Sing of the Savior divine","James Rowe",,,,,,English,,
"Sinner, turn, why will you linger","O prepare to meet thy God",sinner_turn_why_will_you_linger,"His Voice in Song",HVS1918,d116,"O prepare to meet thy God","Sinner, come and seek salvation","R. E. Winsett",,,,,,English,,
"Someone is drifting far out on the sea","Soul, is it you",someone_is_drifting_far_out_on_the_sea,"His Voice in Song",HVS1918,d117,,"Soul, is it you","J. M. Henson",,,,,,English,,
"Sometime we'll stand before the judgment bar","Saved through Jesus' blood",sometime_well_stand_before_the_judgment_,"His Voice in Song",HVS1918,d118,"Saved through Jesus' blood","I'll be present when the roll is called","Judson W. Van de Venter",,,,,,English,,
"Soon our troubles here will end","Round God's throne",soon_our_troubles_here_will_end,"His Voice in Song",HVS1918,d119,"Round God's throne","O, won't that be a happy meeting","R. E. Winsett",,,,,,English,,
"Soon, so soon the night will pass","The golden day dawn",soon_so_soon_the_night_will_pass,"His Voice in Song",HVS1918,d120,"The golden day dawn",,"R. E. Winsett",,,,,,English,,
"Soul astray, give heed","A blessing for you",soul_astray_give_heed,"His Voice in Song",HVS1918,d121,"A blessing for you","There's a blessing","James Rowe",,,,,,English,,
"Still I am singing, Jesus of thee, blessed Redeemer, precious to me","Whiter than snow",still_i_am_singing_jesus_of_thee_blessed,"His Voice in Song",HVS1918,d122,"Whiter than snow","Whiter than snow, the beautiful snow","H. E. McAfee",,,,,,English,,
"Tempted you are and so was he","Do not give up",tempted_you_are_and_so_was_he,"His Voice in Song",HVS1918,d123,"Do not give up","Poor tempted soul","Naomi A. Buffum",,,,,,English,,
"The blood of Jesus hath saved my soul","Our eternal home",the_blood_of_jesus_hath_saved_my_soul,"His Voice in Song",HVS1918,d124,"Our eternal home","Some day by faith my soul shall rise","J. F. Dover",,,,,,English,,
"The blood of the Lamb covers every sin","Victory in my soul",the_blood_of_the_lamb_covers_every_sin,"His Voice in Song",HVS1918,d125,"Victory in my soul","There's victory in my soul","R. E. Winsett",,,,,,English,,
"The fight is on and soldiers brave are needed","Will you be true",the_fight_is_on_and_soldiers_brave_are_n,"His Voice in Song",HVS1918,d126,,"Will you be true","Herbert Buffum",,,,,,English,,
"The great Physician now is near","Sweetest note in seraph song",the_great_physician_now_is_near,"His Voice in Song",HVS1918,d127,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"The Lord is calling laborers","I'll heed thy call",the_lord_is_calling_laborers,"His Voice in Song",HVS1918,d128,"I'll heed thy call","I've heard thy voice","R. E. Winsett",,,,,,English,,
"The power, glory, grace and love","The Pentecostal fire is burning",the_power_glory_grace_and_love,"His Voice in Song",HVS1918,d129,,"The Pentecostal fire is burning","L. M. Kopp",,,,,,English,,
"The time of trouble now is here","I am so glad that Jesus will come",the_time_of_trouble_now_is_here,"His Voice in Song",HVS1918,d130,,"I am so glad that Jesus will come","H. J. Humphrey",,,,,,English,,
"The voice of the Savior is calling today","Come home, come home",the_voice_of_the_savior_is_calling_today,"His Voice in Song",HVS1918,d131,,"Come home, come home","R. E. Winsett",,,,,,English,,
"There are souls in sin which we fail to win","The pentecostal fire",there_are_souls_in_sin_which_we_fail_to_,"His Voice in Song",HVS1918,d132,"The pentecostal fire","That's the thing the very thing","James Rowe",,,,,,English,,
"There is a way that seemeth right","Which way will you go",there_is_a_way_that_seemeth_right_the_st,"His Voice in Song",HVS1918,d133,"Which way will you go","There is a way to realms above","J. H. Brooks",,,,,,English,,
"There is coming a day when to judgment we'll go","The great reaping day",there_is_coming_a_day_when_to_judgment_w,"His Voice in Song",HVS1918,d134,"The great reaping day","May we sow righteous seed","R. E. Winsett",,,,,,English,,
"There is singing up in heaven","Holy, holy, is what the angels sing",there_is_singing_up_in_heaven,"His Voice in Song",HVS1918,d135,"Holy, holy, is what the angels sing",,"Johnson Oatman",,,,,,English,,
"There is something in my soul","It is love",there_is_something_in_my_soul,"His Voice in Song",HVS1918,d136,"It is love","O the precious love of Jesus","James Rowe",,,,,,English,,
"There is wonder working power in the precious blood","Wonderful power in the blood",there_is_wonder_working_power_in_the_pre,"His Voice in Song",HVS1918,d137,"Wonderful power in the blood","There is power in the blood","R. E. Winsett",,,,,,English,,
"There was a time I know, when in the book of heaven","The old account settled long ago",there_was_a_time_i_know_when_in_the,"His Voice in Song",HVS1918,d138,"The old account settled long ago","Long ago, long ago","Frank M. Graham",,,,,,English,,
"There will be a bright tomorrow","In the golden by and by",there_will_be_a_bright_tomorrow,"His Voice in Song",HVS1918,d139,"In the golden by and by","In that land there'll be no sorrow","Millard H. Smith",,,,,,English,,
"There's a battle raging, Christian soldiers","Forward, press on to battle",theres_a_battle_raging_christian_soldier,"His Voice in Song",HVS1918,d140,"Forward, press on to battle","Forward then and mightily press","E. B. Fowler",,,,,,English,,
"There's a beautiful home in that city bright","The home of the soul",theres_a_beautiful_home_in_that_city_bri,"His Voice in Song",HVS1918,d141,"The home of the soul","O, the home of the soul","R. E. Winsett",,,,,,English,,
"There's a big time coming and it's not far away","The camp meeting in the air",theres_a_big_time_coming_and_its_not_far,"His Voice in Song",HVS1918,d142,"The camp meeting in the air","Will you be among the number","Herbert Buffum",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"His Voice in Song",HVS1918,d143,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a holy and beautiful city","The city that's coming down",theres_a_holy_and_beautiful_city,"His Voice in Song",HVS1918,d144,"The city that's coming down","In that bright city, pearly white city","Arthur F. Ingler",,,,,,English,,
"There's a mansion where the saints forever rest","Yet, the half has never been told",theres_a_mansion_where_the_saints_foreve,"His Voice in Song",HVS1918,d145,"Yet, the half has never been told",,"J. Edmond Thomas",,,,,,English,,
"There's a song in my soul which I'm singing each day","Since Jesus came into my heart",theres_a_song_in_my_soul_which_im_singin,"His Voice in Song",HVS1918,d146,,"Since Jesus came into my heart","Herbert Buffum",,,,,,English,,
"There's coming a wonderful, wonderful day","When Jesus returns for his own",theres_coming_a_wonderful_wonderful_day,"His Voice in Song",HVS1918,d147,,"When Jesus returns for his own","Herbert Buffum",,,,,,English,,
