displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Saa skal dog Satans Rige","Saa skal dog Satans Rige",saa_skal_dog_satans_rige,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,282,,,,,,,,,Norwegian,,
"Staa fast, min Sjæl, staa fast","Staa fast, min Sjæl, staa fast",staa_fast_min_sjael_staa_fast,"Kirkesalmebog: efter offentig foranstaltning",K1893,284,,,,,,,,,Norwegian,,
"Staa fast, min Sjæl, staa fast","Staa fast, min Sjæl, staa fast",staa_fast_min_sjael_staa_fast,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,284,,,Brorson,,,,,,Norwegian,,
"Shine on our Souls, Eternal God","Shine on our souls, eternal God!",shine_on_our_souls_eternal_god,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,303,"Shine on our Souls, Eternal God",,"Philip Doddridge, 1702-1751",,8.6.8.6,"NUN DANKET ALL UND BRINGET EHR",nun_danket_all_und_bringet_ehr_storl,535654235176655,English,,"Störl's Gesang-und Notenbuch"
"Safe in the Arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,315,"Safe in the Arms of Jesus","Safe in the arms of Jesus","Frances Jane Crosby","William H. Doane","7.6.7.6 D with chorus","SAFE IN THE ARMS OF JESUS",safe_in_the_arms_of_jesus_doane,32151343565312321513,English,,
"Savior! I follow on","Savior! I follow on",savior_i_follow_on,"Evangelical Lutheran Hymn-book",ELHL1918,337,,,,,6.4.6.4.6.6.6.4,,,,English,,
"Soul, what return has God thy Savior","Soul, what return has God thy Savior",soul_what_return_has_god_thy_savior,"Evangelical Lutheran Hymn-book",ELHL1918,345,,,,,9.8.9.8.8.8,,,,English,,
"Savior! Thy dying love","Savior! Thy dying love",savior_thy_dying_love_thou_gavest_me,"Evangelical Lutheran Hymn-book",ELHL1918,353,,,,,6.4.6.4.6.6.6.4,,,,English,,
"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Evangelical Lutheran Hymn-book",ELHL1918,380,,,,,6.6.8.6,,,,English,,
"Spirit of God, Dwell Thou within My Heart","Spirit of God, dwell thou within my heart",spirit_of_god_descend_upon_my_heart,"Trinity Psalter Hymnal",TPH2018,393,"Spirit of God, Dwell Thou within My Heart",,"George Croly","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Savior, Thy Dying Love","Savior, Thy dying love",savior_thy_dying_love_thou_gavest_me,"The Lutheran Hymnal",LH1941,403,"Savior, Thy Dying Love",,"Sylvanus D. Phelps","Joseph Barnby",6.4.6.4.6.6.6.4,WINTERTON,winterton_barnby,5671336243567133,English,,
"Soul, What Return Has God, Thy Savior","Soul, what return has God, thy Savior",soul_what_return_has_god_thy_savior,"The Lutheran Hymnal",LH1941,404,"Soul, What Return Has God, Thy Savior",,"Karl F. Lochner","Kornelius H. Dretzel",9.8.9.8.8.8,"O DASS ICH TAUSEND",o_dass_ich_tausend_zungen_hatte_dretzel,13125432122235545131,English,"Tr. composite",
"Spirit of our Father, Spirit-friend","God sends us his Spirit to befriend and help us",god_sends_us_his_spirit_to_befriend,"Together in Song: Australian hymn book II",TIS1999,412,,"Spirit of our Father, Spirit-friend","Tom Colvin, 1925-","Lawrence Francis Bartlett, 1933-","12.9.12.9 with refrain",NATOMAH,natomah_gonja,111D7656665435554321,English,"Also by the people of Ghana","Ghana folk melody"
"Spirit Divine, Inspire Our Prayer","Spirit divine, inspire our prayer",spirit_divine_attend_our_prayers,"Psalter Hymnal (Gray)",PsH,421,"Spirit Divine, Inspire Our Prayer",,"Andrew Reed","Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,
"Savior, I Follow On","Savior, I follow on",savior_i_follow_on,"The Lutheran Hymnal",LH1941,422,"Savior, I Follow On",,"Charles S. Robinson","Joseph Barnby",6.4.6.4.6.6.6.4,WINTERTON,winterton_barnby,5671336243567133,English,,
"Spirit of truth, essential God","Spirit of truth, essential God",spirit_of_truth_essential_god,"Together in Song: Australian hymn book II",TIS1999,426,,,"Charles Wesley, 1707-88","Henry Carey, c.1687-1743",8.8.8.8.8.8,SURREY,surrey_carey,5436171432332565,English,,
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,429,,,,,Irregular,,,,,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Hymnal and Order of Service",HOoS1926,447,"Stand Up, Stand Up for Jesus",,"George Duffield","George James Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"The Lutheran Hymnal",LH1941,450,"Soldiers of Christ, Arise",,"Charles Wesley","James Nares, d. 1783",6.6.8.6,AYNHOE,aynhoe_nares,11765671727176,English,,
"Stand Up! - Stand Up for Jesus","Stand up! - stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"The Lutheran Hymnal",LH1941,451,"Stand Up! - Stand Up for Jesus",,"George Duffield","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"Trinity Hymnal",TH1961,452,,,"Godfrey Thring","Frances R. Havergal","6.5.6.5 D",HERMAS,hermas_havergal,33321643217523431,English,,
"Searcher of hearts, from mine erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"Trinity Hymnal",TH1961,455,,,"George P. Morris","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Saviour, on me the grace bestow","Saviour, on me the grace bestow",savior_on_me_the_grace_bestow,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,456,,,"C. Wesley",,,,,,,,
"So Let Our Lips and Lives Express","So let our lips and lives express",so_let_our_lips_and_lives_express,"The Hymnal and Order of Service",HOoS1926,459,"So Let Our Lips and Lives Express",,"Isaac Watts","Albert Esaias Lindstrom",8.8.8.8,"MIN LJUFVA TROST",min_ljufva_trost_lindstrom,5U1D5766346U21D76653,English,,
"Shine on Our Souls, Eternal God","Shine on our souls, eternal God!",shine_on_our_souls_eternal_god,"The Hymnal and Order of Service",HOoS1926,471,"Shine on Our Souls, Eternal God",,"Philip Doddridge","Johann Georg Christian Störl",8.6.8.6,"NUN DANKET ALL' UND BRINGET EHR (STÖRL)",nun_danket_all_und_bringet_ehr_storl,535654235176655,English,,
"Soldiers of Christ, Arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Ambassador Hymnal: for Lutheran worship",AH1994,486,"Soldiers of Christ, Arise",,"Charles Wesley, 1707-1788","George J. Elvey, 1816-1893","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Search Me, God, and Know My Heart","Search me, God, and know my heart",search_me_god_and_know_my_heart,"The Hymnal and Order of Service",HOoS1926,496,"Search Me, God, and Know My Heart",,"Claus August Wendell","Gunnar Wennerberg, (1817-1901)","7.6.7.6 D",WENNERBERG,wennerberg_wennerberg,153567153432315,English,,
"Salig er den Mand, som ikke","Salig er den Mand, som ikke",salig_er_den_mand_som_ikke,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,501,,,"Paul Gerhardt; Landstad",,,,,,Norwegian,,
"Salig er den Mand, som ikke","Salig er den Mand, som ikke",salig_er_den_mand_som_ikke,"Kirkesalmebog: efter offentig foranstaltning",K1893,501,,,,,,,,,Norwegian,,
"Salig er den Mand, som ikke","Salig er den Mand, som ikke",salig_er_den_mand_som_ikke,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,501,,,"Landstad; P. Gerhardt",,,,,,Norwegian,,
"So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,"Book of Worship with Hymns and Tunes ",BWHT1899,526,,,"Isaac Watts","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Savior, Blessed Savior","Savior, blessed Savior",savior_blessed_savior_listen_while_we_si,"Trinity Hymnal (Rev. ed.)",TH1990,531,"Savior, Blessed Savior",,"Godfrey Thring","Frances R. Havergal","6.5.6.5 D",HERMAS,hermas_havergal,33321643217523431,English,,
"Searcher of Hearts, from Mine Erase","Searcher of hearts, from mine erase",searcher_of_hearts_from_mine_erase,"Trinity Hymnal (Rev. ed.)",TH1990,536,"Searcher of Hearts, from Mine Erase",,"George P. Morris","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Something on the Inside","Something on the inside ",something_on_the_inside,"Total Praise: songs and other worship resources for every generation",ToPr2011,564,"Something on the Inside",,,"Glenn L. Jones, b. 1949",,"[Something on the inside]",something_on_the_inside_africanamerican,35556535556555554322,English,"African American Prayer and Praise Hymn, c. 1900","African American Prayer and Praise Hymn, c. 1900"
"Shine, Jesus, shine","Lord, the light of your love is shining",lord_the_light_of_your_love_is_shining,"Together in Song: Australian hymn book II",TIS1999,675,,"Shine, Jesus, shine","Graham Kendrick, 1950-","Graham Kendrick","9.9.10.10.6 with refrain","SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,55654532555565453255,English,,
"Sæl den, som rett i Jesu Namn","Sæl den, som rett i Jesu Namn",sael_den_som_rett_i_jesu_namn,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,717,,,Laurenti,,,,,,Nynorsk,,
Saved!,"Jesus, my Savior, came to save me",jesus_my_savior_came_to_save_me,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,21,Saved!,"I'm saved! saved! this is my story","Rev. H. E. Bright","Rev. H. E. Bright",,"[Jesus my Savior came to save me]",jesus_my_savior_came_to_save_me_bright,34453165356542,English,,
"Soul and body dedicated to the Lord","Let Him to whom we now belong",let_him_to_whom_we_now_belong,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,29c,"Soul and body dedicated to the Lord",,,,8.6.8.6,,,,English,,
"Satisfied with Christ","Yes, I am satisfied with Christ",yes_i_am_satisfied_with_christ,"Triumphant Songs No.3",TS31892,41,"Satisfied with Christ","I'm satisfied with Christ","E. A. H.","Rev. Elisha A. Hoffman",,"[Yes, I am satisfied with Christ]",yes_i_am_satisfied_with_christ_hoffman,55555666655132125333,,,
"Source of light and joy","Great Spirit, by whose mighty power",great_spirit_by_whose_mighty_power,"Hymnal of the Methodist Episcopal Church",HMEC1891,271,"Source of light and joy",,"Thomas Haweis",,8.6.8.6,,,,English,,
"Spreading the Scriptures","Jesus, the word bestow",jesus_the_word_bestow,"Hymnal of the Methodist Episcopal Church",HMEC1891,289,"Spreading the Scriptures",,"Charles Wesley",,6.6.8.6,,,,English,,
"Speak the word","Ever fainting with desire",ever_fainting_with_desire,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,379b,"Speak the word",,,,,,,,English,,
"Soul and body dedicated to the Lord","Let him to whom we now belong",let_him_to_whom_we_now_belong,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,527,"Soul and body dedicated to the Lord",,,,8.6.8.6,,,,English,,
"Steadfast faith","My God, I know, I feel thee mine",my_god_i_know_i_feel_thee_mine,"Hymnal of the Methodist Episcopal Church",HMEC1891,536,"Steadfast faith",,"Charles Wesley",,8.6.8.6,,,,English,,
"Speak the word","Ever fainting with desire",ever_fainting_with_desire,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,543,"Speak the word",,,,,,,,English,,
"Sanctifying faith implored","God of eternal truth and grace",god_of_eternal_truth_and_grace,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,625,"Sanctifying faith implored",,"C. Wesley",,8.6.8.6,,,,English,,
"Seeking a perfect cure","Deepen the wounds thy hands have made",deepen_the_wound_thy_hands_have_made,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,629,"Seeking a perfect cure",,"C. Wesley",,8.6.8.6,,,,English,,
