tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. PETERSBURG",st_petersburg_bortnianski,"D. S. Bortniansky, 1752-1828","C Major",534512171561653,,,349
"ST. HILARY",st_hilary_anonymous,"Joseph H. Mohr; James Ritz","C Major",33551232436543233551,"8.7.8.7 D",,26
"DIVINE MYSTERIES",divine_mysteries_stanfield,"F. Stanfield, 1835-1914","E Flat Major",3542313D67U1(2)32354,6.6.6.6.8.8.6,,8
SAWLEY,sawley_walch,"James Walch, 1837-1901","B Flat Major",176534765321716,,,230
VERNON,vernon_chapin,"Lucius Chapin, 1760-1842","c minor",35554354312(3)454133,8.8.8.8.8.8,"<i>Hymnal, 1982</i> (Arr. )",23
"ST. MATTHEW",st_matthew_croft,"William Croft, 1678-1727","B Flat Major",53513217132565452751,"8.6.8.6 D",,126
"AUSTRIA (Haydn)",austrian_hymn_haydn,"Franz Josef Haydn","E Flat Major",123243271654323,"8.7.8.7 D","Croatian tune",712
TRIUMPH,triumph_gauntlett,"Henry John Gauntlett","C Major",135556535517665,8.7.8.7.8.7,"<cite>Hymns of Consecration and Faith</cite>, by James Mountain (London: Marshall Brothers, new & enlarged edition, circa 1902), number 412",84
DALEHURST,dalehurst_cottman,"Arthur Cottman","F Major",321433211234442,8.6.8.6,,198
"HOLY CROSS",holy_cross_53215,"James Clifft Wade","B Flat Major",532157651252235,8.6.8.6,,169
DIADEMATA,diademata_elvey,"George J Elvey","E Major",111336651432235,"6.6.8.6 D",,700
"VENI EMMANUEL",veni_emmanuel_gounod,,"e minor",35431321576535325432,,"<cite>French Missal</cite>",31
"[From His celestial abode Jesus came]",from_his_celestial_abode_jesus_hawkins,"Floyd W. Hawkins",,,,,4
"ERHALT UNS, HERR, BEI DEINEM WORT",erhalt_uns_herr_klug,,"e minor",13171321344534455657,8.8.8.8,"Joseph Klug's Geistliche Lieder, 1543.",192
CAREY'S,surrey_carey,"H. Carey, 1664 (?)-1743","F Major or modal",5436171432332565,,,124
"FEDERAL STREET",federal_street_oliver,"Henry Kemble Oliver","F Major",333435543444334455,,,638
"DAVID'S HARP",davids_harp_king,"Robert King","D Major",321712343234555,8.8.8.8.8.8,"<cite>The Divine Companion</cite>, 1709",22
MARTYRDOM,martyrdom_wilson,"Hugh Wilson; Ralph E. Hudson","G Major or modal",51651232135321325321,8.6.8.6,,958
SALZBURG,salzburg_haydn,"Michael Haydn, 1737-1806","E Major",135543321117154,,,83
"MORNING SONG",morning_song_dare,"C. Winfred Douglas","f minor",512343217551234,8.6.8.6,"Wyeth’s <i>Repository of Sacred Music, Part Second</i>, 1813",170
"GREEN FIELDS",contrast_german,"J. S. Bach; Lewis Edson","G Major or modal",115131354345543,"8.8.8.8 ","<cite>The Peasant Cantata (Mer hahn en neue Oberkett)</cite> by Johann S. Bach, 1742; Arr.: <cite>The Chorister's Companion</cite> (New Haven, Conn: 1782)",225
"ST. BRIDE",st_bride_howard,"Samuel Howard, 1710 - 82","g minor",151321373543543,,,137
"HOLY TRINITY",holy_trinity_barnby,"J. Barnby","E Flat Major",176546654333217,,,195
"[To the Name of our salvation] (Haydn)",dulce_carmen_12345,"J. M. Haydn (?)","A Major",1234543211143216655,,,237
MANOAH,manoah_greatorex,"Franz J. Haydn",,12321776623432117532,,,649
SELENA,selena_woodbury,"Isaac B. Woodbury","A Flat Major",555655457712117,,,68
"GOSPEL TRUMPET",woodstock_dutton,,,13335222345654332,8.6.8.6,,121
TARRYTOWN,god_of_mercy_and_compassion_bmj,"B. M. J.","e minor or modal",11343211612345432113,"8.7.8.7 D","<cite>American Catholic Hymnal</cite> by the Marist Brothers (New York: P. J. Kennedy & Sons, 1913)",1
"STABAT MATER",stabat_mater_mainz,,"G Major",1232354332176765212,8.8.7,"""Mainz Gesangbuch"" (1661)",63
"PANGE LINGUA",pange_lingua_mode_iii_33432,,"e minor",33432556111211761765,8.7.8.7.8.7,"Plainsong mode III, Vatican collection",50
WELTON,welton_malan,"C. H. A. Malan","B Flat Major",555132236165127,,,82
"TALLIS' ORDINAL",tallis_ordinal,"Thomas Tallis","D Major",134556655176651,8.6.8.6,,221
"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,"Nicolaus Decius, c. 1485-after 1546; Joseph Herl, b. 1959","F Major",134543233323421,8.7.8.7.8.8.7,,212
"FORTUNATUS NEW",fortunatus_new_schalk,"Carl F. Schalk","d minor",171154557543435,8.7.8.7.8.7,,20
"UNTIL THEN",until_then_hamblen,"Stuart Hamblen","B Flat Major",56535556554443276543,Irregular,,16
ABER,aber_monk,"W. H. Monk, 1823-89","a minor",321765576545555671,6.6.8.6,,36
"GENEVAN 136 (adapt.)",genevan_136,"Eelco Vos","F Major",55123453543121321144,"7.7.7.7 with refrain","<cite>Genevan Psalter</cite>, 1562",13
"[There's a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,"J. W. Henderson, 20th century","B Flat Major",3455556535111121,,,55
"PANGE LINGUA",pange_lingua_mode_iii_33325,,"c minor or modal",33325561111211161765,,"Mode iii",37
GERMANY,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"<cite>Sacred Melodies</cite> by William Gardiner, 1815",703
"HOLY MANNA",holy_manna,"William Moore","G Major",556112213211656,"8.7.8.7 D",,222
"ST. ANNE",st_anne_croft,"William Croft","C Major",53651171515645,8.6.8.6,,813
"ST PAUL'S",st_pauls_stainer,"John Stainer, 1840-1901","D Major",554342654323172,6.6.8.6,,12
EBENEZER,ebenezer_williams,"Thomas J. Williams, 1869-1944","f minor",11232122343215,"8.7.8.7 D",,275
"SIEH, HIER BIN ICH",sieh_hier_bin_ich_55117,,"b minor",551176537317665,8.7.8.7.8.7,"""Geistreiches Gesangbuch,"" Darmstadt, 1698",29
UNIVERSITY,university_collignon,"Charles Collignon, 1725-1785","B Flat Major",543211235435,8.6.8.6,,45
WEBB,webb_webb,"George James Webb",,51131161512325,,,1525
"ST. MARK",st_mark_gauntlett,"Henry John Gauntlett, 1805-1876","D Major",355544433333222,8.6.8.6,,40
"ST. FLAVIAN",st_flavian,"Alan Gray","F Major",117132211431233,8.6.8.6,"Day's <i>Psalter</i>, 1562",281
"IN DULCI JUBILO",in_dulci_jubilo,,"F Major",111345655113456,6.6.6.6.6.6.5.5,"German carol, 14th cent.",200
ARNOLD,arnold_arnold,"Samuel Arnold, 1740-1802","E Flat Major",553542434322345,8.6.8.6,,42
"GRACE CHURCH",grace_church_pleyel,"Ignaz Josef Pleyel","F Major",332171235543217,8.8.8.8,,157
"CALON LÂN",calon_lan_hughes,"John Hughes, 1872-1914","A Major",513123156716433,"8.7.8.7 D",,25
"[God is the joy and strength of my life]",god_is_the_joy_and_the_strength_fryson,"Dr. Robert J. Fryson; Evelyn Simpson-Curenton, b. 1953; Nolan Williams, Jr., b. 1969","B Flat Major",55555555555555555555,,,4
"OLD 107TH",old_107th_bourgeois,,"C Major",11511775565343,"8.6.8.6 D","Marot, <cite>Trente Pseaulmes de David</cite>, 1542",19
AMSTERDAM,amsterdam_foundery,"James Nares","F Major",151234565432151,7.6.7.6.7.7.7.6,"<cite>The Foun­de­ry Col­lect­ion</cite>, 1742",234
SALVATION,salvation_kentucky_harmony,"Kenneth Munson","d minor",531271123453432,"8.6.8.6 D","<cite>Kentucky Harmony</cite>, 1816",52
"[Jesus, I am coming home today]",jesus_i_am_coming_home_today_ackley,"Bentley DeForest Ackley","G Major",312161561234532,,,55
"MACPHERSON'S RANT",macphersons_rant,"David Iliff (b. 1939)","F Major",51232121232321232165,,"Scottish traditional melody",5
WOODBURY,woodbury_routley,"Eric Routley, 1917-1982","d minor",5612221332177175,8.8.8.8.8.8,,4
RETURN,invitation_hastings,"T. Hastings","B Flat Major",53215616556712432532,,,33
"CRUX FIDELIS",crux_fidelis_mode_i,,,13666116534617667553,,"Mode i",1
STOCKTON,stockton_wright,,"E Major",134514322345451,8.6.8.6,,27
"[The abyss of many a former sin]",eisenach_schein,"J. H. Schein, 1586—1630","B Flat Major",1345543256717665,,,268
FARRANT,farrant_farrant,"Richard Farrant","G Major",112321422345545,8.6.8.6,,126
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini","G Major or modal",531217112345432,6.6.4.6.6.6.4,,1306
PENITENCE,penitence_oakley,"William H. Oakley",,153211765566571,,,58
"HERRE JESU KRIST",herre_jesu_krist_lindeman,"Ludvig M. Lindeman, 1812-87","G Major",5U1D65U132(1)2D7U22,4.4.7.4.4.4.7,,9
"VATER UNSER",vater_unser_55345," Jo­hann S. Bach","c minor",553453215547534,8.8.8.8.8.8,"<cite>Geist­liche Lied­er</cite> (Leip­zig, Ger­ma­ny: 1539)",174
"SALVE REGINA COELITUM",salve_regina_coelitum_herold,"Melchior Ludwig Herold, 1753-1810; Randall DeBruyn, b. 1947","B Flat Major",34555654343213455565,"8.4.8.4 with refrain","<cite>Choralmelodien zum Heiligen Gesänge,</cite> 1808",19
"DER TAG, DER IST SO FREUDENREICH",der_tag_der_ist_so_freudenreich,"C. C. N. Balle, 1806-55","F Major",1112342121D67U1(2)11,8.7.8.7.8.8.7.8.8.7,"German carol, 15th century",11
ADVENT,advent_carlson,"Dosia Carlson","E Flat Major",,,,1
"ST STEPHEN (NEWINGTON)",st_stephen_jones,"William Jones, 1726-1800","A Flat Major",153121712345123,8.6.8.6,"<cite>Ten Church Pieces for the Organ</cite>, Nayland, 1789",355
YORK,york_scottish,,"F Major or modal",135463522355451,8.6.8.6,"<cite>Scottish Psalter</cite>, 1615",131
ADVENT,bradfield_calkin,"John Baptiste Calkin (1827-)","E Major",5U1D355123,8.6.8.6,,35
"JERUSALEM ET SION FILIAE",jerusalem_et_sion_filiae_mode_v,,"e minor",5U12143121135314321,,"Mode v",2
"THE EDEN ABOVE",were_bound_for_the_land_of_the_12333,"J. W. Dadmun","E Major",1233344652431515171,,,21
ONIDO,onido_pleyel,"Ignaz Josef Pleyel, 1757-1831","E Major",555342345671554,"7.7.7.7 D",,30
"AGINCOURT (DEO GRACIAS)",deo_gracias_english,,"c minor",1171776511754541321,8.8.8.8,"English 15th-century melody; Harmonized by compilers of <cite>100 Hymns for Today</cite>, 1969",99
DIADEMATA,diademata_barnby,"Joseph Barnby","B Flat Major",176776517125,"6.6.8.6 D",,20
"SCHMÜCKE DICH",schmucke_dich_cruger,"Johann Crüger","D Major",32123543534321321321,"9.9.9.9 D",,136
GÖTTINGEN,gottingen_anonymous,,"g minor",1123455543422345545,6.6.8.6,,12
"CROSS OF JESUS (Stainer)",cross_of_jesus_stainer,"John Stainer","A Flat Major",315551171367143,8.7.8.7,,124
"OBERLIN (Bost)",oberlin_bost,"Paul Ami Isaac David Bost, 1790-1874","B Flat Major",533311723215333,8.8.8.8,,9
"SION'S DAUGHTERS",sions_daughters_french,"G. H. Palmer, 1846-1926; J. H. Arnold, 1887-1956","D Major",123156534567U1D56534,10.10.10.4,"Old French sources",1
"[One sat alone beside the highway begging]",one_sat_alone_beside_the_high_rodeheaver,"Homer Rodeheaver",,33212356354443232524,,,13
PENIEL,peniel_booth,"J. Booth","C Major",332554433665332,,,18
"JAZER (Tozer)",jazer_tozer,"Augustus Edmonds Tozer, 1857-1920","A Flat Major",556712443113217,8.6.8.6,,21
"OLIVET (Dykes)",olivet_dykes,"John Bacchus Dykes","A Major",551135143321155,"6.6.8.6 D",,13
"FREU DICH SEHR, O MEINE SEELE",genevan_42_bourgeois,,,123217651234321123,8.7.8.7.7.7.8.8,,299
"WAS GOTT TUT",was_gott_tut_gastorius,"Severus Gastorius","F Major",5U12345436543321D5U1,8.7.8.7.8.7.7,,146
DUNFERMLINE,dunfermline_11234,Anonymous,"F Major",112345533655215,8.6.8.6,"<cite>Scottish Psalter</cite>, 1615",132
"[Now lay we calmly in the grave]",nun_lasst_uns_den_leib_rhaw,,"G Major or modal",121712311234312312,,,25
"[I am free from condemnation]",i_am_free_from_condemnation_tindley,"Charles Albert Tindley, 1851-1933; Charles A. Tindley, Jr.","F Major or modal",345321D6U13456532345,,,4
"[Hail, Queen of heav'n, the ocean Star]",hail_queen_of_heavn_the_ocean_55433,,"F Major or modal",554332654332143,,,1
CRUCIFIX,whitfield_greek,,"E Flat Major",12333331122771,,,107
MARGARET,margaret_bush,"Kathleen Hart Brumm, b. 1958","d minor",,,,3
"WILLIAMS BAY",williams_bay_moe,"Daniel Moe, b. 1926","F Major",12354321153654,7.7.7.7,"<cite>The Contemporary Liturgy</cite>",1
"ST. JOHN DAMASCENE",st_john_damascene_brown,,"A Major",56111231234555611123,7.6.8.7,,14
GENEVA,geneva_day,"George H. Day, 1883-1966","f minor",5345142345312313212,"8.7.8.7 D",,39
"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,"McNeil Robinson II, b. 1943","C Major",22225765223124322342,8.8.8.8,,39
"UNDERBAR EN STJÄRNA BLID",underbar_en_stjaerna_blid_berggreen,"Anton Peter Berggreen, d., 1880","G Major",3117165671432,7.6.7.6.8.8.7.7,,2
"NEW GREENLAND",greenland_haydn,"Johann Michael Haydn, 1737-1806","E Flat Major",35555U1D332444323555,"7.6.7.6 D",,205
"MITTEN WIR IM LEBEN SIND",mitten_wir_im_leben_sind_11234,,"G Major or modal",11234432345216761123,,"Latin melody, 13th cent., adapt.",12
"ALL LIFE IS ONE",all_life_is_one_corrado,"John Corrado, 1940-","F Major or modal",51117671531333212353,10.10.10.4,,1
"[There is coming a day when a reaping will be]",there_is_coming_a_day_when_a_reaping_wil,"Lottie Porter","D Major",,"12.10.12.13 with refrain","Timeless Truths (http://library.timelesstruths.org/music/We_Will_Reap_What_We_Sow); Anonymous/Unknown, <i>The Blue Book</i> (67)",1
PALESTINE,gould_gould,,"A Major",5123342271565,8.6.8.6,"<cite>Modern Harp</cite>, 1846",48
"HAPPY LAND",happy_land_33235,"Leonard P. Breedlove","E Major",3323553321332355,,"Hindu Tune",215
MACCABAEUS,maccabeus_handel_11733,,"G Major",11D7U33D21U234D32,8.8.8.8,,6
"[Thou art gone up on high]",ascension_tide_gauntlett,"H. S. Gauntlett, 1805—76","F Major",513215544323323,,,9
"DURCH ADAMS FALL",durch_adams_fall,"L. M. Lindeman, 1812-87","d minor",111D7U1D654U1(2)3412,"8.7.8.7 D","Strassburg, 1525",5
SPERATUS,es_ist_das_heil_german,,"E Flat Major",55557654531345655555,,"<cite>Acht Liederbuch</cite>, 1524",88
"THE CALL",the_call_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","E Flat Major",135564513556457,7.7.7.7,,45
"RETURN (Monk)",return_monk,"William Henry Monk","E Flat Major",351765215622223,8.6.8.6.4,"<cite>Scottish Hymnal</cite>, 1871",4
"[Somebody came and lifted me]",somebody_came_and_lifted_me_harkness,"Robert Harkness","D Flat Major",344657442346763,,,25
MADRID,madrid_spanish,"Benjamin Carr","A Major",17161531421711716153,"7.7.7.7 D","Spanish tune",531
THEOKTISTUS,st_theoctistus_ouseley,"Frederick Ouseley (1825-1889)","G Major",331166553143227,7.6.7.6.8.8.7.7,"Musical edition of Neale's Hymns of the Eastern Church, 1882.<ul id='alt-tune'><li>Millard, Anton P. Berggreen (1801-1880)</li></ul>",3
"AN WASSERFLÜSSEN BABYLON",an_wasserflussen_babylon_dachstein,"Wolfgang Dachstein, c. 1487-1553","F Major or modal",565354432345432,8.7.8.7.8.8.7.8.8.7,,39
"[To share another's trouble]",to_sahre_anothers_trouble_smith,"Howard E. Smith",,51176512313325117651,,,2
PRAYER,prayer_marshall,"Leonard Marshall",,54353233212344435645,6.6.8.6,,17
"TERRA BEATA",terra_beata_sheppard,"Franklin L. Sheppard; Stanley Oliver","D Major",123532123465326,"6.6.8.6 D",English,226
"[Fairest of ten thousand, is]",fairest_of_ten_thousand_ackley,"A. H. Ackley","C Major",55456531121355117665,,,5
"DARWALL'S 148TH",darwall_darwall,"John Darwall","D Major",131531765432231,6.6.6.6.8.8,,486
"[Eternity! tremendous Word]",o_ewigkeit_schop_cruger,,"E Major",134556711345543233,,,34
"[I have a home prepared for me]",i_have_a_home_prepared_for_me,"Barney E. Warren","A Flat Major",5U1D5U3D5U2D5U444254,"8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/I_Have_a_Home); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (474); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (377); The Gospel Trumpet Company, <",3
JEFFERSON,jefferson_southern_harmony,"Randall Sensmeier","g minor",117571321211754,"8.7.8.7 D","Walker’s <i>Southern Harmony</i> (USA), 1835",23
REST,rest_bradbury,"William Batchelder Bradbury","D Major",555155324442767,8.8.8.8,,394
"[I know that Jesus needs me]",i_know_that_jesus_needs_me_gabriel,"Chas. H. Gabriel",,35556512333435666761,,,2
"ADORO TE",st_chrysostom_barnby,"Joseph Barnby","E Flat Major",333321235555434,8.8.8.8.8.8,,221
"BAPTISM BY FIRE",baptism_by_fire_wiebe,"Esther Wiebe","d minor",12354232146532171,"8.7.8.7 D",,2
"ST. GALL",st_gall_13455,,"E Flat Major",134556655653432,8.8.8.8,"<cite>Can­tar­i­um S. Gal­li</cite>, 1845",5
"O TANNENBAUM",o_tannenbaum_german,"Noël Tredinnick (born 1949)","F Major",5111233323472115,8.8.8.8.8.8.8.7,"Traditional melody",122
"[As we sing of hope and joy today]",as_we_sing_of_hope_and_joy_alexander,"Elizabeth Alexander, 1962-","F Major or modal",53246532213556453231,,,1
"[Return, O wanderer, to thy home]",return_o_wanderer_to_thy_home_excell,"E. O. Excell",,53332211122523543332,,,5
CONDESCENSION,condescension_11554_davisson,,,1155456544,8.6.8.6,,1
"[Return, O wand'rer, to thy home]",return_o_wanderer_to_thy_home_51112,,"G Major or modal",511123334322212,,,5
"[I'm satisfied with Jesus, He's everything to me]",im_satisfied_with_jesus_hes_ever_masters,"E. G. Masters","A Flat Major",5U331121D65U11324332,13.13.13.13,"Timeless Truths (http://library.timelesstruths.org/music/Satisfied_with_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (153); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (457)",4
"[While sleeping careless on the brink]",while_sleeping_careless_on_the_brink,"Daniel S. Warner","A Flat Major",5U321121D665U1132D5U,"8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Won_by_Dying_Love); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (233); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (47)",4
PETERSHAM,petersham_poole,"Clement William Poole, 1828-1924","D Major",13516543325665,"8.6.8.6 with refrain",,38
SAMUEL,samuel_sullivan,"Arthur Seymour Sullivan","D Major",335434654511716,6.6.6.6.8.8,,177
"LEST WE FORGET",lest_we_forget_blanchard,"George Frederic Blanchard","A Flat Major",17563543333333267111,8.8.8.8.8.8,,39
"MERTHYR TYDFIL",merthyr_tydfil_parry,"Joseph Parry, 1848-1918","g minor",5171574512325765,"8.8.8.8 D",,19
"DISTANT OAKS",distant_oaks_iona,"Iona Community","e minor",54545543434321,,,4
"[Incidental words are a powerful force]",incidental_words_are_a_powerful_force,"Dianna Witkowski","c minor",,,"Trad. Russian; ""Moscow Nights""",1
"THE EDEN ABOVE",o_say_little_girl_whither_now_are_13556,,"G Major or modal",135565431125531,,,4
"[Christ, sent by God, obedient to the Father's will ]",christ_sent_by_god_obedient_francisco,"Manoling Francisco, SJ; Kerey Quaid","g minor",23212175717671232121,,,1
WAVERTREE,wavertree_shore,"W Shore","D Major",333544216665553,8.8.8.8.8.8,,37
WALSALL,walsall_english,"Henry Purcell, 1658-1695","g minor",132155432132171,8.6.8.6,,41
RUTH,ruth_smyth,"A. C. Smyth, 1840–1909","D Major",351323443211765,8.7.8.7.8.7,,3
"[Long have we sought eternal life]",long_have_we_sought_eternal_caldwell,"C. T. Caldwell","E Flat Major",312334323321232,,,5
"IN MEMORIAM",in_memoriam_roberts,"Caradog Roberts, 1878-1935","G Major",333217215554342,"8.7.8.7 D",,8
"[I was a deep-dyed sinner]",i_was_a_deep_dyed_sinner,"Arthur F. Ingler",,53321723445235556354,,,4
MORNINGTON,mornington_mornington,"Garrett Colley Wellesley","E Major",554321176565434,6.6.8.6,"<cite>David's Harp</cite>, 1805",227
FARNHAM,farnham_english,,"G Major or modal",512321155334545,8.6.8.6,"English Traditional Melody",6
"GESENIUS (Da Jesus an dem Kreuze stund)",da_jesus_an_des_kreuzes,,"a minor",23212432232311D6545,,"Valintine Babst's G. B., Leipzig, 1545",6
"[Jesus, name all names above]",theocistus_calkin,"J. B. Calkin","e minor",1231555556321,7.6.7.6.8.8.7.7,,3
"[Now lay we calmly in the grave]",nu_lader_os_da_grave_ned,"Nicolaus Herman, d. 1561","G Major",1112711655123,8.8.8.8,,1
"LADUE CHAPEL",ladue_chapel_arnatt,"Ronald Arnatt","G Major",112143211117645,"8.7.8.7 D",,12
SOHO,soho_barnby,"Joseph Barnby, 1838-1896","G Major or modal",5567117124354,8.6.8.6,,84
"INTERCESSION (Stärk uns, Mittler, dein sind wir)",intercession_knecht,"Justin Heinrich Knecht","B Flat Major",5U11D7U133(2)111D65,,,11
"WHISPERING HOPE",soft_as_the_voice_of_an_angel_winner,"Alice Hawthorne; John J. Overholt","D Major",33365431222432111112,,,44
"[My loving Lord in sympathy]",my_loving_lord_in_sympathy_ramsay,"Wm. J. Ramsay",,,,,2
"[The Son of God gave his life for men]",the_son_of_god_gave_his_life_allen,"Cynthia Allen","C Major",51656512351656512333,,,1
"[Resolv'd to watch o'er all my Ways]",resolved_to_watch_oer_all_my_ways,,"d minor",571732177175654,,,3
CORNERSTONE,rendez_a_dieu_bourgeois,"L. Bourgeois","G Major or modal",1D65U112432533143211,"9.8.9.8 D","Dutch Psalter, Psalm 118",165
ELLERS,ellers_hopkins,"Edward John Hopkins, 1818-1901","G Major",556511712311213,10.10.10.10,,619
"[The cares of the day oft perplex us]",the_cares_of_the_day_oft_perplex_geibel,"Adam Geibel","A Flat Major",532341235521254,,,2
"[I had wandered off from Heaven]",i_had_wandered_off_from_carradine,"Beverly F. Carradine","C Major",135565321111111,,"<cite>The Revival No. 3</cite>, by Charles D. Tillman (Atlanta, Georgia: Charlie Tillman Song Book Company, 1899)",6
"[The Savior called so lovingly]",the_savior_called_so_lovingly_bentley,"William Warren Bentley","G Major or modal",51112345531233215111,,,11
"[I often wonder why it is]",i_often_wonder_why_it_is_tindley,"C. A. Tindley; F. A. Clark","E Flat Major",53321565,,,3
"GOOD SPIRIT",good_spirit_cauter,"Jean van de Cauter","B Flat Major",111117176555U1111,,,3
PRAETORIUS,praetorius_15565,,"F Major",15565543123443335423,8.6.8.6,"<cite>Harmoniae Hymnorum scholiae Gorlicensis<c//cite> Görlitz, 1599",33
CLINTON,clinton_holbrook,"Joseph P. Holbrook","G Major or modal",332151233443523,8.6.8.6,,16
"[Christ had to go to Calvary]",christ_had_to_go_to_calvary_moody,"Charles E. Moody","A Flat Major",,,,2
DANDANSOY,dandansoy_philippines,,"g minor",55523156455422523155,,"Visayan folk song, Philippines",2
"[The world sweeps on, its crush and din]",the_world_sweeps_on_its_crush_lillenas,"Haldor Lillenas",,,,,1
"[Let ev'ry mortal ear attend]",let_every_mortal_ear_attend_billings,,"a minor",11765432321234551765,,,1
"[Sha'nt I sing to my Creator]",shant_i_sing_to_my_creator_schop,,"d minor",13(4)5U11(2)1(D7)U11,,,2
SALAMANCA,to_the_lord_our_savior_root,"George Frederick Root","G Major",321D7U21121D76U43213,11.11.11.11,,2
"[While I think of my Lord Who willingly left]",while_i_think_of_my_lord_who_will_keur,"Cornelius Keur",,,,,2
"[When I had wandered from the track]",when_i_had_wandered_from_the_harkness,"Robert Harkness",,,,,1
"NEAR UNTO GOD",near_unto_god_bourgeois,"L. Bourgeois","D Major",56176545176156715665,8.8.9.9.8.8.8.8,"Dutch Psalter, Psalm 73",10
