displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O the best friend to have is Jesus","O the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,"Heart Melodies No. 2",HM21896,d33,,,"Peter P. Bilhorn",,,,,,English,,
"My Living Redeemer","O what a Savior in Jesus I've found",o_what_a_savior_in_jesus_ive_found,"Heart Melodies No. 2",HM21896,d34,"My Living Redeemer","Living, yes, living, exalted on high","Eliza E. Hewitt",,,,,,English,,
"Lay hold on the lifeline","O ye who are drifting on the swift tides of sin",o_ye_who_are_drifting_on_the_swift_tides,"Heart Melodies No. 2",HM21896,d35,,"Lay hold on the lifeline","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"In that city, bright city","O'er death's sea, in yon blest city",oer_deaths_sea_in_yon_blest_city,"Heart Melodies No. 2",HM21896,d36,,"In that city, bright city","Charles J. Butler",,,,,,English,,
"On the victory side","Our souls cry out Hallelujah",our_souls_cry_out_hallelujah,"Heart Melodies No. 2",HM21896,d37,,"On the victory side","Fanny J. Crosby",,,,,,English,,
"O come to the fountain flowing now from Calvary's brow","Salvation's stream is rolling by",salvations_stream_is_rolling_by,"Heart Melodies No. 2",HM21896,d38,,"O come to the fountain flowing now from Calvary's brow","Delia T. White",,,,,,English,,
"Just as I am, in my sorrow and need","Savior, I come in the deepest distress",savior_i_come_in_the_deepest_distress,"Heart Melodies No. 2",HM21896,d39,,"Just as I am, in my sorrow and need","Carrie E. Breck",,,,,,English,,
"Soldiers of the cross, arise, lo, your Captain","Soldiers of the cross, arise, lo, your Captain",soldiers_of_the_cross_arise_lo_your_lead,"Heart Melodies No. 2",HM21896,d40,,,"Jared Bell Waterbury",,,,,,English,,
"Old Jordan's waves I do not fear","Some day, I know not when 'twill be",some_day_i_know_not_when_twill_be,"Heart Melodies No. 2",HM21896,d41,"Old Jordan's waves I do not fear",,"Charles J. Butler",,,,,,English,,
"Standing, standing","Standing on the promises of Christ our King",standing_on_the_promises_of_christ_my_ki,"Heart Melodies No. 2",HM21896,d42,,"Standing, standing","R. Kelso Carter",,,,,,English,,
"I'll ever hold on to Jesus","The sea may be rough and stormy",the_sea_may_be_rough_and_stormy,"Heart Melodies No. 2",HM21896,d43,,"I'll ever hold on to Jesus","G. L. Miller",,,,,,English,,
"The hallowed spot","There is a spot to [for] me more dear",there_is_a_spot_to_me_more_dear_than_nat,"Heart Melodies No. 2",HM21896,d44,"The hallowed spot",,"William Hunter",,,,,,English,,
"He is all in all to me","There is constant joy abiding In Christ my Lord and King",there_is_constant_joy_abiding_in_christ_,"Heart Melodies No. 2",HM21896,d45,,"He is all in all to me","Fanny J. Crosby",,,,,,English,,
"Are you ready, are you ready","There's a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,"Heart Melodies No. 2",HM21896,d46,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"Not one forgotten","There's a word of tender beauty",theres_a_word_of_tender_beauty,"Heart Melodies No. 2",HM21896,d47,"Not one forgotten","In my Father's blessed keeping","Eliza E. Hewitt",,,,,,English,,
"No, not one","There's not a Friend like the lowly Jesus",theres_not_a_friend_like_the_lowly_jesus,"Heart Melodies No. 2",HM21896,d48,"No, not one","Jesus knows all about our struggles","Johnson Oatman",,,,,,English,,
"Jesus, Jesus, how I trust him","'Tis so sweet to trust in Jesus, just to take him",tis_so_sweet_to_trust_in_jesus_just_to,"Heart Melodies No. 2",HM21896,d49,,"Jesus, Jesus, how I trust him","Louisa M. R. Stead",,,,,,English,,
"O beautiful land of delight","We've heard of a land of delight",weve_heard_of_a_land_of_delight,"Heart Melodies No. 2",HM21896,d50,,"O beautiful land of delight","J. C. Yule",,,,,,English,,
